Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-07 12:00:00,SystemResetWarning,0814.0,5.00,000.00,019.3,018.6,000.0,027.7,020.9,18.6,0000.0,0008.96,0004.56,0004.24
2024-02-07 12:01:00,SystemResetWarning,0814.1,5.00,000.00,019.3,018.6,000.0,027.7,020.9,18.5,0000.0,0009.35,0004.57,0004.25
2024-02-07 12:02:00,SystemResetWarning,0814.0,4.99,000.00,019.2,018.6,000.0,027.7,020.9,18.6,0000.0,0009.35,0004.57,0004.25
2024-02-07 12:03:00,SystemResetWarning,0814.1,4.99,000.00,019.2,018.6,000.0,027.7,020.9,18.6,0000.0,0008.83,0004.58,0004.26
2024-02-07 12:04:00,SystemResetWarning,0814.0,5.01,000.00,019.2,018.6,000.0,027.7,020.9,18.6,0000.0,0008.90,0004.57,0004.24
2024-02-07 12:05:00,SystemResetWarning,0814.0,5.00,000.00,019.2,018.6,000.0,027.7,020.9,18.6,0000.0,0009.09,0004.54,0004.23
2024-02-07 12:06:00,SystemResetWarning,0814.0,5.00,000.00,019.2,018.6,000.0,027.7,020.9,18.5,0000.0,0009.12,0004.57,0004.26
2024-02-07 12:07:00,SystemResetWarning,0814.0,5.00,000.00,019.2,018.6,000.0,027.7,020.9,18.5,0000.0,0009.27,0004.60,0004.28
2024-02-07 12:08:00,SystemResetWarning,0814.0,5.00,000.00,019.2,018.5,000.0,027.7,020.9,18.3,0000.0,0009.33,0004.59,0004.29
2024-02-07 12:09:00,SystemResetWarning,0814.1,5.00,000.00,019.2,018.5,000.0,027.7,020.9,18.3,0000.0,0009.30,0004.59,0004.30
2024-02-07 12:10:00,SystemResetWarning,0814.1,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.4,0000.0,0009.25,0004.59,0004.31
2024-02-07 12:11:00,SystemResetWarning,0814.1,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.5,0000.0,0008.89,0004.57,0004.29
2024-02-07 12:12:00,SystemResetWarning,0814.0,5.00,000.00,019.2,018.5,000.0,027.7,020.9,18.5,0000.0,0009.43,0004.50,0004.22
2024-02-07 12:13:00,SystemResetWarning,0814.0,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.6,0000.0,0009.98,0004.43,0004.14
2024-02-07 12:14:00,SystemResetWarning,0813.9,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.6,0000.0,0009.44,0004.33,0004.09
2024-02-07 12:15:00,SystemResetWarning,0813.9,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.7,0000.0,0008.74,0004.27,0004.05
2024-02-07 12:16:00,SystemResetWarning,0814.0,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.7,0000.0,0008.45,0004.26,0004.04
2024-02-07 12:17:00,SystemResetWarning,0813.9,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.8,0000.0,0008.41,0004.21,0003.99
2024-02-07 12:18:00,SystemResetWarning,0813.8,5.01,000.00,019.2,018.5,000.0,027.6,020.9,18.8,0000.0,0008.27,0004.17,0003.93
2024-02-07 12:19:00,SystemResetWarning,0813.7,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.8,0000.0,0008.17,0004.14,0003.89
2024-02-07 12:20:00,SystemResetWarning,0813.6,5.01,000.00,019.2,018.5,000.0,027.6,020.9,18.7,0000.0,0008.25,0004.09,0003.83
2024-02-07 12:21:00,SystemResetWarning,0813.6,5.00,000.00,019.2,018.5,000.0,027.6,020.9,18.8,0000.0,0009.05,0004.04,0003.78
2024-02-07 12:22:00,SystemResetWarning,0813.6,4.99,000.00,019.2,018.5,000.0,027.6,020.9,18.7,0000.0,0009.32,0004.00,0003.75
2024-02-07 12:23:00,SystemResetWarning,0813.6,5.00,000.00,019.2,018.6,000.0,027.6,020.9,18.6,0000.0,0008.41,0004.00,0003.75
2024-02-07 12:24:00,SystemResetWarning,0813.6,5.01,000.00,019.2,018.6,000.0,027.6,020.9,18.6,0000.0,0007.71,0004.01,0003.77
2024-02-07 12:25:00,SystemResetWarning,0813.6,5.01,000.00,019.2,018.5,000.0,027.6,020.9,18.5,0000.0,0007.67,0004.00,0003.76
2024-02-07 12:26:00,SystemResetWarning,0813.7,5.00,000.00,019.2,018.5,000.0,027.6,020.8,18.5,0000.0,0007.86,0004.02,0003.77
2024-02-07 12:27:00,SystemResetWarning,0813.6,4.99,000.00,019.2,018.5,000.0,027.6,020.8,18.5,0000.0,0008.68,0004.02,0003.76
2024-02-07 12:28:00,SystemResetWarning,0813.6,5.00,000.00,019.2,018.5,000.0,027.6,020.8,18.5,0000.0,0008.65,0004.00,0003.76
2024-02-07 12:29:00,SystemResetWarning,0813.5,5.00,000.00,019.1,018.5,000.0,027.6,020.8,18.6,0000.0,0008.60,0003.99,0003.76
2024-02-07 12:30:00,SystemResetWarning,0813.5,5.00,000.00,019.1,018.5,000.0,027.6,020.8,18.6,0000.0,0008.61,0003.98,0003.77
2024-02-07 12:31:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.5,000.0,027.6,020.8,18.6,0000.0,0008.50,0003.99,0003.78
2024-02-07 12:32:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.5,000.0,027.6,020.8,18.6,0000.0,0007.66,0003.98,0003.78
2024-02-07 12:33:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.5,000.0,027.5,020.8,18.4,0000.0,0007.29,0003.96,0003.78
2024-02-07 12:34:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.5,000.0,027.5,020.8,18.4,0000.0,0007.27,0003.96,0003.78
2024-02-07 12:35:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.5,000.0,027.5,020.8,18.4,0000.0,0007.29,0003.96,0003.78
2024-02-07 12:36:00,SystemResetWarning,0813.3,5.00,000.00,019.1,018.5,000.0,027.5,020.8,18.4,0000.0,0007.29,0003.97,0003.76
2024-02-07 12:37:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.4,000.0,027.5,020.8,18.4,0000.0,0007.12,0003.92,0003.72
2024-02-07 12:38:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.4,000.0,027.5,020.7,18.4,0000.0,0005.52,0003.88,0003.67
2024-02-07 12:39:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.4,000.0,027.5,020.7,18.4,0000.0,0005.38,0003.86,0003.64
2024-02-07 12:40:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.4,000.0,027.5,020.7,18.4,0000.0,0005.39,0003.83,0003.62
2024-02-07 12:41:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.4,000.0,027.5,020.7,18.4,0000.0,0005.35,0003.80,0003.59
2024-02-07 12:42:00,SystemResetWarning,0813.4,5.00,000.00,019.1,018.4,000.0,027.5,020.7,18.5,0000.0,0005.29,0003.78,0003.56
2024-02-07 12:43:00,SystemResetWarning,0813.4,4.99,000.00,019.1,018.4,000.0,027.5,020.7,18.5,0000.0,0005.19,0003.75,0003.54
2024-02-07 12:44:00,SystemResetWarning,0813.4,4.99,000.00,019.0,018.3,000.0,027.5,020.7,18.5,0000.0,0005.10,0003.74,0003.52
2024-02-07 12:45:00,SystemResetWarning,0813.4,5.00,000.00,019.0,018.3,000.0,027.5,020.7,18.5,0000.0,0005.02,0003.71,0003.50
2024-02-07 12:46:00,SystemResetWarning,0813.5,5.00,000.00,019.0,018.3,000.0,027.4,020.6,18.5,0000.0,0005.15,0003.72,0003.50
2024-02-07 12:47:00,SystemResetWarning,0813.5,5.00,000.00,019.0,018.3,000.0,027.4,020.6,18.3,0000.0,0005.21,0003.73,0003.52
2024-02-07 12:48:00,SystemResetWarning,0813.5,5.00,000.00,019.0,018.3,000.0,027.4,020.6,18.3,0000.0,0005.34,0003.77,0003.55
2024-02-07 12:49:00,SystemResetWarning,0813.4,5.01,000.00,019.0,018.3,000.0,027.4,020.6,18.4,0000.0,0005.43,0003.82,0003.61
2024-02-07 12:50:00,SystemResetWarning,0813.4,5.00,000.00,019.0,018.3,000.0,027.4,020.6,18.2,0000.0,0005.86,0003.85,0003.63
2024-02-07 12:51:00,SystemResetWarning,0813.4,5.00,000.00,019.0,018.3,000.0,027.4,020.6,18.1,0000.0,0005.85,0003.83,0003.62
2024-02-07 12:52:00,SystemResetWarning,0813.4,5.00,000.00,019.0,018.3,000.0,027.4,020.6,18.1,0000.0,0005.90,0003.86,0003.64
2024-02-07 12:53:00,SystemResetWarning,0813.5,5.00,000.00,019.0,018.3,000.0,027.4,020.6,18.1,0000.0,0006.10,0003.86,0003.64
2024-02-07 12:54:00,SystemResetWarning,0813.5,5.00,000.00,019.0,018.3,000.0,027.4,020.6,18.0,0000.0,0006.57,0003.85,0003.63
2024-02-07 12:55:00,SystemResetWarning,0813.5,5.01,000.00,019.0,018.3,000.0,027.4,020.6,18.1,0000.0,0006.59,0003.84,0003.62
2024-02-07 12:56:00,SystemResetWarning,0813.5,5.00,000.00,018.9,018.3,000.0,027.4,020.6,18.0,0000.0,0006.52,0003.81,0003.58
2024-02-07 12:57:00,SystemResetWarning,0813.5,4.99,000.00,018.9,018.3,000.0,027.4,020.6,18.2,0000.0,0006.17,0003.71,0003.52
2024-02-07 12:58:00,SystemResetWarning,0813.5,4.99,000.00,018.9,018.3,000.0,027.4,020.6,18.2,0000.0,0006.02,0003.65,0003.47
2024-02-07 12:59:00,SystemResetWarning,0813.5,5.00,000.00,018.9,018.3,000.0,027.4,020.6,18.2,0000.0,0005.86,0003.59,0003.43
