Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-16 21:00:00,SystemResetWarning,0830.1,5.00,000.00,025.5,024.8,000.0,033.6,026.9,8.3,0000.0,0007.90,0003.19,0002.66
2023-12-16 21:01:00,SystemResetWarning,0830.1,5.00,000.00,025.6,024.8,000.0,033.6,026.9,8.0,0000.0,0007.20,0003.06,0002.48
2023-12-16 21:02:00,SystemResetWarning,0830.1,5.00,000.00,025.6,024.8,000.0,033.6,026.9,7.9,0000.0,0006.25,0002.87,0002.30
2023-12-16 21:03:00,SystemResetWarning,0830.1,5.00,000.00,025.6,024.8,000.0,033.6,026.9,8.0,0000.0,0005.83,0002.53,0002.02
2023-12-16 21:04:00,SystemResetWarning,0830.0,5.00,000.00,025.6,024.8,000.0,033.7,027.0,8.2,0000.0,0005.46,0002.11,0001.69
2023-12-16 21:05:00,SystemResetWarning,0830.1,5.01,000.00,025.6,024.8,000.0,033.7,027.0,7.9,0000.0,0005.05,0001.81,0001.44
2023-12-16 21:06:00,SystemResetWarning,0830.1,5.00,000.00,025.6,024.7,000.0,033.7,027.0,8.0,0000.0,0005.25,0001.60,0001.22
2023-12-16 21:07:00,SystemResetWarning,0830.1,5.01,000.00,025.6,024.8,000.0,033.7,027.0,7.8,0000.0,0005.03,0001.42,0001.07
2023-12-16 21:08:00,SystemResetWarning,0830.0,5.01,000.00,025.6,024.8,000.0,033.7,027.0,8.1,0000.0,0004.72,0001.21,0000.91
2023-12-16 21:09:00,SystemResetWarning,0830.1,5.00,000.00,025.6,024.8,000.0,033.7,027.0,8.0,0000.0,0004.75,0001.04,0000.76
2023-12-16 21:10:00,SystemResetWarning,0830.0,5.01,000.00,025.6,024.8,000.0,033.7,027.0,7.9,0000.0,0004.09,0000.90,0000.65
2023-12-16 21:11:00,SystemResetWarning,0830.0,4.99,000.00,025.7,024.8,000.0,033.7,027.0,7.9,0000.0,0003.90,0000.72,0000.52
2023-12-16 21:12:00,SystemResetWarning,0830.0,4.99,000.00,025.7,024.8,000.0,033.8,027.0,7.8,0000.0,0003.75,0000.56,0000.38
2023-12-16 21:13:00,SystemResetWarning,0830.1,5.01,000.00,025.7,024.8,000.0,033.8,027.1,7.9,0000.0,0003.55,0000.41,0000.23
2023-12-16 21:14:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.8,000.0,033.8,027.0,8.0,0000.0,0003.12,0000.37,0000.19
2023-12-16 21:15:00,SystemResetWarning,0830.1,5.00,000.00,025.7,024.8,000.0,033.8,027.0,8.0,0000.0,0002.55,0000.37,0000.20
2023-12-16 21:16:00,SystemResetWarning,0830.1,5.00,000.00,025.7,024.8,000.0,033.8,027.0,8.0,0000.0,0002.42,0000.36,0000.20
2023-12-16 21:17:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.8,000.0,033.8,027.0,7.9,0000.0,0002.08,0000.33,0000.20
2023-12-16 21:18:00,SystemResetWarning,0830.1,5.01,000.00,025.7,024.8,000.0,033.8,027.1,8.1,0000.0,0002.26,0000.34,0000.20
2023-12-16 21:19:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.8,000.0,033.8,027.1,8.0,0000.0,0002.24,0000.35,0000.21
2023-12-16 21:20:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.7,000.0,033.8,027.1,7.9,0000.0,0001.39,0000.33,0000.21
2023-12-16 21:21:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.7,000.0,033.8,027.1,7.9,0000.0,0001.35,0000.35,0000.21
2023-12-16 21:22:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.7,000.0,033.9,027.0,7.8,0000.0,0001.35,0000.36,0000.21
2023-12-16 21:23:00,SystemResetWarning,0830.1,5.00,000.00,025.7,024.7,000.0,033.9,027.0,7.8,0000.0,0001.18,0000.33,0000.21
2023-12-16 21:24:00,SystemResetWarning,0830.0,4.99,000.00,025.7,024.7,000.0,033.9,027.0,8.0,0000.0,0001.97,0000.33,0000.21
2023-12-16 21:25:00,SystemResetWarning,0830.1,5.00,000.00,025.7,024.7,000.0,033.9,027.1,8.0,0000.0,0001.99,0000.32,0000.21
2023-12-16 21:26:00,SystemResetWarning,0830.1,5.01,000.00,025.7,024.7,000.0,033.9,027.0,8.0,0000.0,0001.98,0000.33,0000.21
2023-12-16 21:27:00,SystemResetWarning,0830.0,5.00,000.00,025.7,024.6,000.0,033.9,027.0,8.0,0000.0,0002.00,0000.34,0000.21
2023-12-16 21:28:00,SystemResetWarning,0830.1,5.00,000.00,025.7,024.6,000.0,033.9,027.0,7.9,0000.0,0001.88,0000.33,0000.21
2023-12-16 21:29:00,SystemResetWarning,0830.1,5.01,000.00,025.7,024.6,000.0,033.9,027.0,8.0,0000.0,0001.38,0000.31,0000.21
2023-12-16 21:30:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.6,000.0,033.9,027.0,8.1,0000.0,0002.46,0000.31,0000.20
2023-12-16 21:31:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.6,000.0,033.9,027.0,8.2,0000.0,0002.63,0000.31,0000.20
2023-12-16 21:32:00,SystemResetWarning,0830.1,5.01,000.00,025.7,024.6,000.0,033.9,027.0,7.9,0000.0,0002.59,0000.29,0000.20
2023-12-16 21:33:00,SystemResetWarning,0830.1,5.01,000.00,025.7,024.6,000.0,033.9,027.0,7.9,0000.0,0002.62,0000.30,0000.21
2023-12-16 21:34:00,SystemResetWarning,0830.2,5.01,000.00,025.7,024.6,000.0,033.9,027.0,7.9,0000.0,0002.63,0000.31,0000.21
2023-12-16 21:35:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.6,000.0,033.9,027.0,8.1,0000.0,0002.14,0000.32,0000.21
2023-12-16 21:36:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.6,000.0,033.9,027.0,7.7,0000.0,0001.78,0000.33,0000.22
2023-12-16 21:37:00,SystemResetWarning,0830.1,4.99,000.00,025.7,024.6,000.0,033.9,027.0,7.7,0000.0,0001.79,0000.33,0000.22
2023-12-16 21:38:00,SystemResetWarning,0830.2,5.02,000.00,025.7,024.6,000.0,033.9,027.0,7.7,0000.0,0001.76,0000.32,0000.22
2023-12-16 21:39:00,SystemResetWarning,0830.2,5.00,000.00,025.7,024.6,000.0,033.9,027.0,8.0,0000.0,0001.79,0000.34,0000.22
2023-12-16 21:40:00,SystemResetWarning,0830.3,4.98,000.00,025.7,024.6,000.0,033.9,027.0,8.4,0000.0,0001.80,0000.35,0000.23
2023-12-16 21:41:00,SystemResetWarning,0830.2,5.00,000.00,025.7,024.6,000.0,033.9,027.0,8.4,0000.0,0001.57,0000.36,0000.24
2023-12-16 21:42:00,SystemResetWarning,0830.2,5.00,000.00,025.7,024.6,000.0,033.9,027.1,8.6,0000.0,0000.59,0000.37,0000.24
2023-12-16 21:43:00,SystemResetWarning,0830.2,5.01,000.00,025.7,024.6,000.0,033.9,027.0,8.6,0000.0,0000.60,0000.37,0000.24
2023-12-16 21:44:00,SystemResetWarning,0830.2,5.00,000.00,025.7,024.7,000.0,033.9,027.1,8.6,0000.0,0000.59,0000.37,0000.24
2023-12-16 21:45:00,SystemResetWarning,0830.3,4.99,000.00,025.7,024.7,000.0,033.9,027.1,8.4,0000.0,0000.58,0000.37,0000.24
2023-12-16 21:46:00,SystemResetWarning,0830.2,4.99,000.00,025.7,024.7,000.0,033.9,027.1,8.2,0000.0,0000.60,0000.37,0000.24
2023-12-16 21:47:00,SystemResetWarning,0830.2,5.00,000.00,025.7,024.7,000.0,033.9,027.0,8.2,0000.0,0000.59,0000.36,0000.24
2023-12-16 21:48:00,SystemResetWarning,0830.2,5.01,000.00,025.7,024.7,000.0,033.9,027.1,8.0,0000.0,0000.57,0000.35,0000.24
2023-12-16 21:49:00,SystemResetWarning,0830.3,5.01,000.00,025.7,024.7,000.0,033.9,027.1,7.9,0000.0,0000.57,0000.35,0000.24
2023-12-16 21:50:00,SystemResetWarning,0830.3,5.00,000.00,025.7,024.7,000.0,033.9,027.1,7.9,0000.0,0000.53,0000.33,0000.23
2023-12-16 21:51:00,SystemResetWarning,0830.3,5.01,000.00,025.7,024.6,000.0,033.9,027.1,8.0,0000.0,0000.60,0000.35,0000.23
2023-12-16 21:52:00,SystemResetWarning,0830.3,5.00,000.00,025.7,024.6,000.0,033.9,027.1,8.1,0000.0,0000.66,0000.36,0000.23
2023-12-16 21:53:00,SystemResetWarning,0830.3,5.00,000.00,025.7,024.7,000.0,033.9,027.1,8.1,0000.0,0000.66,0000.36,0000.23
2023-12-16 21:54:00,SystemResetWarning,0830.3,5.00,000.00,025.7,024.6,000.0,033.9,027.1,8.0,0000.0,0000.64,0000.35,0000.23
2023-12-16 21:55:00,SystemResetWarning,0830.4,4.99,000.00,025.7,024.6,000.0,033.9,027.0,8.0,0000.0,0000.65,0000.36,0000.23
2023-12-16 21:56:00,SystemResetWarning,0830.4,5.00,000.00,025.7,024.6,000.0,033.9,027.0,7.8,0000.0,0000.67,0000.37,0000.23
2023-12-16 21:57:00,SystemResetWarning,0830.4,5.00,000.00,025.7,024.6,000.0,033.9,027.1,7.8,0000.0,0000.63,0000.35,0000.23
2023-12-16 21:58:00,SystemResetWarning,0830.4,5.01,000.00,025.7,024.6,000.0,033.9,027.0,7.9,0000.0,0000.63,0000.36,0000.23
2023-12-16 21:59:00,SystemResetWarning,0830.4,5.01,000.00,025.7,024.6,000.0,033.9,027.0,7.9,0000.0,0000.63,0000.35,0000.22
