Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-12 12:00:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.5,000.0,027.0,020.0,11.3,0000.0,0004.10,0002.62,0002.12
2024-02-12 12:01:00,SystemResetWarning,0827.2,5.01,000.00,018.4,018.1,000.0,027.1,020.4,11.3,0000.0,0003.78,0002.52,0002.11
2024-02-12 12:02:00,SystemResetWarning,0827.2,5.00,000.00,018.6,018.9,000.0,027.2,020.9,11.2,0000.0,0003.68,0002.49,0002.11
2024-02-12 12:03:00,SystemResetWarning,0827.2,4.99,000.00,018.8,019.0,000.0,027.1,020.8,11.1,0000.0,0003.42,0002.45,0002.10
2024-02-12 12:04:00,SystemResetWarning,0827.2,4.99,000.00,018.7,018.8,000.0,027.0,020.6,11.1,0000.0,0003.34,0002.40,0002.08
2024-02-12 12:05:00,SystemResetWarning,0827.2,5.01,000.00,018.7,018.7,000.0,027.0,020.4,11.1,0000.0,0003.29,0002.36,0002.06
2024-02-12 12:06:00,SystemResetWarning,0827.2,5.00,000.00,018.7,018.5,000.0,027.0,020.3,11.1,0000.0,0003.52,0002.34,0002.04
2024-02-12 12:07:00,SystemResetWarning,0827.2,5.00,000.00,018.6,018.4,000.0,027.0,020.2,11.1,0000.0,0003.42,0002.28,0002.01
2024-02-12 12:08:00,SystemResetWarning,0827.2,5.00,000.00,018.6,018.2,000.0,026.9,020.1,11.5,0000.0,0004.00,0002.29,0002.00
2024-02-12 12:09:00,SystemResetWarning,0827.2,5.00,000.00,018.5,018.1,000.0,026.9,020.0,11.6,0000.0,0004.86,0002.31,0002.00
2024-02-12 12:10:00,SystemResetWarning,0827.2,5.00,000.00,018.5,018.0,000.0,026.9,020.0,11.7,0000.0,0004.98,0002.36,0002.00
2024-02-12 12:11:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.9,000.0,026.9,020.0,11.4,0000.0,0005.20,0002.46,0002.01
2024-02-12 12:12:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.9,000.0,026.9,020.0,11.2,0000.0,0005.41,0002.55,0002.03
2024-02-12 12:13:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.8,000.0,026.9,020.0,11.1,0000.0,0005.40,0002.54,0002.02
2024-02-12 12:14:00,SystemResetWarning,0827.2,5.01,000.00,018.4,017.7,000.0,026.9,020.0,11.0,0000.0,0005.33,0002.49,0001.99
2024-02-12 12:15:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.7,000.0,026.9,020.0,10.9,0000.0,0005.15,0002.44,0001.96
2024-02-12 12:16:00,SystemResetWarning,0827.3,5.01,000.00,018.4,017.7,000.0,026.9,020.0,10.9,0000.0,0004.96,0002.37,0001.93
2024-02-12 12:17:00,SystemResetWarning,0827.2,4.99,000.00,018.4,017.7,000.0,026.9,020.0,10.9,0000.0,0004.71,0002.34,0001.90
2024-02-12 12:18:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.6,000.0,026.9,020.0,10.8,0000.0,0004.71,0002.31,0001.88
2024-02-12 12:19:00,SystemResetWarning,0827.2,5.02,000.00,018.3,017.6,000.0,026.9,020.0,10.9,0000.0,0004.05,0002.25,0001.85
2024-02-12 12:20:00,SystemResetWarning,0827.2,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.2,0000.0,0003.21,0002.22,0001.83
2024-02-12 12:21:00,SystemResetWarning,0827.2,4.99,000.00,018.3,017.6,000.0,026.9,020.0,11.6,0000.0,0003.07,0002.15,0001.82
2024-02-12 12:22:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0002.90,0002.06,0001.80
2024-02-12 12:23:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.5,000.0,026.9,020.0,11.8,0000.0,0002.75,0001.98,0001.77
2024-02-12 12:24:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.5,000.0,026.9,020.0,11.7,0000.0,0002.76,0001.98,0001.77
2024-02-12 12:25:00,SystemResetWarning,0827.2,5.00,000.00,018.4,018.1,000.0,027.0,020.4,11.7,0000.0,0002.80,0002.01,0001.80
2024-02-12 12:26:00,SystemResetWarning,0827.2,5.00,000.00,018.6,018.9,000.0,027.1,020.8,11.4,0000.0,0002.85,0002.05,0001.82
2024-02-12 12:27:00,SystemResetWarning,0827.2,5.00,000.00,018.7,019.0,000.0,027.0,020.8,11.3,0000.0,0002.86,0002.06,0001.84
2024-02-12 12:28:00,SystemResetWarning,0827.2,4.99,000.00,018.7,018.8,000.0,027.0,020.6,11.2,0000.0,0002.72,0002.05,0001.84
2024-02-12 12:29:00,SystemResetWarning,0827.2,4.99,000.00,018.7,018.7,000.0,027.0,020.4,11.3,0000.0,0002.56,0002.03,0001.83
2024-02-12 12:30:00,SystemResetWarning,0827.2,5.01,000.00,018.7,018.5,000.0,027.0,020.3,11.3,0000.0,0002.59,0002.05,0001.83
2024-02-12 12:31:00,SystemResetWarning,0827.2,5.02,000.00,018.6,018.4,000.0,026.9,020.2,11.3,0000.0,0002.67,0002.09,0001.85
2024-02-12 12:32:00,SystemResetWarning,0827.3,5.00,000.00,018.6,018.2,000.0,026.9,020.2,11.3,0000.0,0002.72,0002.08,0001.84
2024-02-12 12:33:00,SystemResetWarning,0827.3,5.00,000.00,018.5,018.1,000.0,026.9,020.1,11.4,0000.0,0002.74,0002.07,0001.85
2024-02-12 12:34:00,SystemResetWarning,0827.3,4.99,000.00,018.5,018.0,000.0,026.9,020.1,11.4,0000.0,0002.89,0002.12,0001.85
2024-02-12 12:35:00,SystemResetWarning,0827.3,5.00,000.00,018.5,018.0,000.0,026.9,020.0,11.5,0000.0,0003.15,0002.18,0001.85
2024-02-12 12:36:00,SystemResetWarning,0827.2,5.02,000.00,018.4,017.9,000.0,026.9,020.0,11.6,0000.0,0003.24,0002.19,0001.86
2024-02-12 12:37:00,SystemResetWarning,0827.3,5.00,000.00,018.4,017.9,000.0,026.9,020.0,11.7,0000.0,0003.35,0002.21,0001.87
2024-02-12 12:38:00,SystemResetWarning,0827.3,5.00,000.00,018.4,017.8,000.0,026.9,020.0,11.8,0000.0,0003.70,0002.26,0001.89
2024-02-12 12:39:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.8,000.0,026.9,020.0,11.8,0000.0,0003.94,0002.33,0001.92
2024-02-12 12:40:00,SystemResetWarning,0827.2,5.00,000.00,018.4,017.8,000.0,026.9,020.0,12.0,0000.0,0004.41,0002.38,0001.96
2024-02-12 12:41:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,12.1,0000.0,0004.92,0002.43,0001.98
2024-02-12 12:42:00,SystemResetWarning,0827.2,4.99,000.00,018.3,017.7,000.0,026.9,020.0,12.2,0000.0,0004.82,0002.39,0001.97
2024-02-12 12:43:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.8,0000.0,0004.73,0002.37,0001.96
2024-02-12 12:44:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.6,0000.0,0004.63,0002.34,0001.95
2024-02-12 12:45:00,SystemResetWarning,0827.2,4.99,000.00,018.3,017.7,000.0,026.9,020.0,11.6,0000.0,0004.43,0002.27,0001.93
2024-02-12 12:46:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,11.9,0000.0,0004.08,0002.15,0001.89
2024-02-12 12:47:00,SystemResetWarning,0827.2,5.01,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0003.94,0002.11,0001.85
2024-02-12 12:48:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.2,0000.0,0003.73,0002.00,0001.78
2024-02-12 12:49:00,SystemResetWarning,0827.2,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.5,0000.0,0003.32,0001.91,0001.73
2024-02-12 12:50:00,SystemResetWarning,0827.3,5.00,000.00,018.3,017.5,000.0,026.9,020.0,12.8,0000.0,0002.98,0001.80,0001.68
2024-02-12 12:51:00,SystemResetWarning,0827.3,5.01,000.00,018.3,017.5,000.0,026.9,020.0,12.8,0000.0,0002.65,0001.76,0001.63
2024-02-12 12:52:00,SystemResetWarning,0827.3,5.00,000.00,018.2,017.5,000.0,026.9,020.0,12.7,0000.0,0002.03,0001.65,0001.55
2024-02-12 12:53:00,SystemResetWarning,0827.3,4.99,000.00,018.3,017.8,000.0,027.0,020.2,12.7,0000.0,0002.02,0001.60,0001.50
2024-02-12 12:54:00,SystemResetWarning,0827.3,5.01,000.00,018.5,018.7,000.0,027.1,020.7,12.8,0000.0,0002.07,0001.59,0001.48
2024-02-12 12:55:00,SystemResetWarning,0827.3,4.99,000.00,018.7,019.1,000.0,027.0,020.8,12.6,0000.0,0002.03,0001.56,0001.45
2024-02-12 12:56:00,SystemResetWarning,0827.3,5.00,000.00,018.7,018.9,000.0,027.0,020.7,12.8,0000.0,0002.02,0001.54,0001.42
2024-02-12 12:57:00,SystemResetWarning,0827.3,5.01,000.00,018.7,018.7,000.0,026.9,020.5,13.0,0000.0,0002.03,0001.53,0001.40
2024-02-12 12:58:00,SystemResetWarning,0827.2,5.01,000.00,018.7,018.6,000.0,026.9,020.4,12.9,0000.0,0001.98,0001.49,0001.37
2024-02-12 12:59:00,SystemResetWarning,0827.2,5.00,000.00,018.6,018.4,000.0,026.9,020.3,13.0,0000.0,0001.99,0001.49,0001.36
