Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-26 02:00:00,,0826.5,5.01,0.00,30.0,29.1,00.0,39.0,31.8,11.3,0000.1,0029.51,0008.69,0006.08
2022-03-26 02:01:00,,0826.6,5.00,0.00,30.0,29.0,00.0,39.0,31.7,11.3,-000.2,0030.05,0008.59,0006.07
2022-03-26 02:02:00,,0826.6,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.3,0000.1,0030.06,0008.53,0006.05
2022-03-26 02:03:00,,0826.6,4.98,0.00,30.0,29.0,00.0,39.0,31.8,11.3,-000.1,0029.89,0008.51,0006.06
2022-03-26 02:04:00,,0826.6,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.3,-000.3,0029.46,0008.56,0006.07
2022-03-26 02:05:00,,0826.6,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.3,-001.1,0029.60,0008.58,0006.05
2022-03-26 02:06:00,,0826.5,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.3,-001.3,0030.27,0008.64,0006.04
2022-03-26 02:07:00,,0826.5,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.4,-000.8,0029.74,0008.58,0006.01
2022-03-26 02:08:00,,0826.5,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.4,-000.7,0028.92,0008.49,0005.98
2022-03-26 02:09:00,,0826.6,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.4,0000.5,0028.90,0008.40,0005.95
2022-03-26 02:10:00,,0826.6,5.00,0.00,30.0,29.0,00.0,39.0,31.7,11.4,0001.1,0029.74,0008.33,0005.95
2022-03-26 02:11:00,,0826.6,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.3,0000.8,0030.34,0008.35,0005.96
2022-03-26 02:12:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.4,0000.6,0030.38,0008.43,0006.03
2022-03-26 02:13:00,,0826.7,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.3,-000.0,0028.70,0008.66,0006.26
2022-03-26 02:14:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.3,0001.3,0028.84,0008.96,0006.57
2022-03-26 02:15:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.3,0002.0,0029.33,0009.28,0006.88
2022-03-26 02:16:00,,0826.7,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.3,0002.0,0028.75,0009.47,0007.14
2022-03-26 02:17:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.3,0002.5,0028.05,0009.69,0007.42
2022-03-26 02:18:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.3,0002.1,0028.14,0009.97,0007.69
2022-03-26 02:19:00,,0826.7,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.3,0002.2,0028.86,0010.16,0007.88
2022-03-26 02:20:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.4,0002.3,0030.86,0010.38,0008.06
2022-03-26 02:21:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.4,0001.7,0030.97,0010.69,0008.21
2022-03-26 02:22:00,,0826.6,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.3,0001.9,0030.74,0010.89,0008.36
2022-03-26 02:23:00,,0826.7,5.01,0.00,30.0,29.1,00.0,39.0,31.8,11.4,0002.0,0031.68,0011.01,0008.51
2022-03-26 02:24:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,11.4,0002.4,0031.86,0010.99,0008.49
2022-03-26 02:25:00,,0826.7,5.02,0.00,30.0,29.0,00.0,39.0,31.8,11.3,0002.3,0031.21,0010.85,0008.35
2022-03-26 02:26:00,,0826.7,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.4,0001.9,0031.17,0010.69,0008.17
2022-03-26 02:27:00,,0826.8,4.99,0.00,30.0,29.1,00.0,39.0,31.8,11.4,0002.4,0031.16,0010.57,0008.05
2022-03-26 02:28:00,,0826.8,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.4,0002.3,0030.27,0010.46,0007.89
2022-03-26 02:29:00,,0826.8,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.4,0003.5,0030.26,0010.36,0007.75
2022-03-26 02:30:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.4,0003.6,0029.24,0010.25,0007.66
2022-03-26 02:31:00,,0826.7,5.02,0.00,30.0,29.0,00.0,39.0,31.7,11.5,0003.7,0028.09,0010.13,0007.62
2022-03-26 02:32:00,,0826.7,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.5,0004.2,0026.84,0010.01,0007.60
2022-03-26 02:33:00,,0826.8,5.01,0.00,30.0,29.0,00.0,39.0,31.7,11.5,0004.3,0026.27,0009.89,0007.54
2022-03-26 02:34:00,,0826.8,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.5,0004.3,0024.71,0009.86,0007.46
2022-03-26 02:35:00,,0826.8,4.99,0.00,30.0,29.0,00.0,39.0,31.7,11.5,0004.0,0024.18,0009.85,0007.41
2022-03-26 02:36:00,,0827.0,5.01,0.00,29.9,28.9,00.0,39.0,31.6,11.5,0003.7,0024.59,0009.76,0007.36
2022-03-26 02:37:00,,0826.9,5.00,0.00,29.9,28.9,00.0,39.0,31.6,11.5,0004.0,0024.27,0009.69,0007.34
2022-03-26 02:38:00,,0827.0,4.99,0.00,29.9,28.9,00.0,39.0,31.6,11.5,0004.1,0024.49,0009.67,0007.35
2022-03-26 02:39:00,,0826.9,4.99,0.00,29.9,28.9,00.0,39.0,31.6,11.5,0004.3,0024.14,0009.67,0007.34
2022-03-26 02:40:00,,0826.9,5.00,0.00,29.9,28.9,00.0,39.0,31.6,11.5,0004.1,0024.67,0009.59,0007.31
2022-03-26 02:41:00,,0826.9,5.01,0.00,29.9,28.9,00.0,39.0,31.6,11.5,0003.5,0024.91,0009.51,0007.28
2022-03-26 02:42:00,,0826.9,4.99,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0003.2,0024.29,0009.51,0007.22
2022-03-26 02:43:00,,0826.9,5.00,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0003.1,0024.03,0009.41,0007.16
2022-03-26 02:44:00,,0827.0,5.00,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0003.2,0024.43,0009.40,0007.11
2022-03-26 02:45:00,,0826.9,4.99,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0003.6,0024.99,0009.35,0007.05
2022-03-26 02:46:00,,0826.9,5.01,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0004.3,0024.67,0009.19,0006.97
2022-03-26 02:47:00,,0827.0,5.00,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0004.3,0023.84,0009.19,0006.92
2022-03-26 02:48:00,,0826.9,4.99,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0004.2,0023.58,0009.16,0006.84
2022-03-26 02:49:00,,0826.9,5.00,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0004.2,0022.77,0009.06,0006.75
2022-03-26 02:50:00,,0826.9,5.00,0.00,29.9,28.8,00.0,38.9,31.6,11.5,0004.2,0022.82,0008.91,0006.67
2022-03-26 02:51:00,,0826.9,4.99,0.00,29.9,28.9,00.0,38.9,31.5,11.5,0004.3,0021.49,0008.80,0006.60
2022-03-26 02:52:00,,0826.9,5.00,0.00,29.9,28.9,00.0,38.9,31.5,11.5,0004.7,0020.82,0008.73,0006.55
2022-03-26 02:53:00,,0827.0,5.01,0.00,29.9,28.9,00.0,38.9,31.6,11.5,0005.1,0020.78,0008.72,0006.54
2022-03-26 02:54:00,,0826.9,4.98,0.00,29.8,28.8,00.0,38.9,31.5,11.5,0005.3,0021.47,0008.74,0006.52
2022-03-26 02:55:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.9,31.5,11.5,0004.9,0020.99,0008.71,0006.50
2022-03-26 02:56:00,,0826.8,5.02,0.00,29.8,28.9,00.0,38.9,31.5,11.5,0004.3,0021.78,0008.64,0006.47
2022-03-26 02:57:00,,0826.8,4.99,0.00,29.8,28.9,00.0,38.9,31.5,11.5,0003.4,0022.93,0008.63,0006.46
2022-03-26 02:58:00,,0826.9,4.99,0.00,29.8,28.8,00.0,38.9,31.5,11.5,0003.2,0024.02,0008.63,0006.44
2022-03-26 02:59:00,,0826.9,5.01,0.00,29.8,28.8,00.0,38.9,31.6,11.5,0002.1,0024.15,0008.63,0006.43
