Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-26 19:00:00,,0825.2,5.00,0.00,22.7,21.3,00.0,31.5,24.3,05.0,0000.0,0001.34,0000.83,0000.62
2023-01-26 19:01:00,,0825.2,4.98,0.00,22.7,21.3,00.0,31.5,24.3,05.0,0000.0,0001.31,0000.80,0000.61
2023-01-26 19:02:00,,0825.2,4.99,0.00,22.7,21.3,00.0,31.5,24.3,05.2,0000.0,0001.44,0000.82,0000.60
2023-01-26 19:03:00,,0825.2,5.00,0.00,22.7,21.4,00.0,31.5,24.3,05.4,0000.0,0001.40,0000.79,0000.59
2023-01-26 19:04:00,,0825.2,5.00,0.00,22.7,21.4,00.0,31.5,24.3,05.0,0000.0,0001.33,0000.74,0000.56
2023-01-26 19:05:00,,0825.2,5.00,0.00,22.7,21.4,00.0,31.5,24.3,05.1,0000.0,0001.41,0000.75,0000.55
2023-01-26 19:06:00,,0825.1,4.99,0.00,22.7,21.4,00.0,31.5,24.3,04.9,0000.0,0001.41,0000.74,0000.54
2023-01-26 19:07:00,,0825.1,4.99,0.00,22.7,21.4,00.0,31.5,24.3,05.3,0000.0,0001.42,0000.74,0000.54
2023-01-26 19:08:00,,0825.1,4.99,0.00,22.7,21.4,00.0,31.5,24.4,05.4,0000.0,0001.48,0000.76,0000.53
2023-01-26 19:09:00,,0825.0,4.99,0.00,22.7,21.4,00.0,31.5,24.3,05.8,0000.0,0001.48,0000.76,0000.53
2023-01-26 19:10:00,,0824.9,5.00,0.00,22.7,21.4,00.0,31.5,24.3,05.3,0000.0,0001.33,0000.73,0000.53
2023-01-26 19:11:00,,0824.9,5.00,0.00,22.7,21.4,00.0,31.5,24.3,04.7,0000.0,0001.24,0000.70,0000.53
2023-01-26 19:12:00,,0824.9,5.00,0.00,22.7,21.4,00.0,31.5,24.3,05.1,0000.0,0001.21,0000.69,0000.52
2023-01-26 19:13:00,,0824.9,5.01,0.00,22.7,21.4,00.0,31.5,24.4,05.6,0000.0,0001.06,0000.66,0000.52
2023-01-26 19:14:00,,0824.9,4.99,0.00,22.7,21.4,00.0,31.5,24.4,05.5,0000.0,0001.06,0000.65,0000.51
2023-01-26 19:15:00,,0824.8,5.00,0.00,22.7,21.5,00.0,31.5,24.4,05.5,0000.0,0001.10,0000.66,0000.51
2023-01-26 19:16:00,,0824.9,5.00,0.00,22.7,21.5,00.0,31.5,24.5,04.9,0000.0,0001.03,0000.65,0000.51
2023-01-26 19:17:00,,0824.8,5.01,0.00,22.6,20.7,00.0,31.5,24.1,05.2,0000.0,0001.03,0000.65,0000.51
2023-01-26 19:18:00,,0824.8,5.00,0.00,22.4,19.4,00.0,31.5,23.6,05.2,0000.0,0000.99,0000.64,0000.50
2023-01-26 19:19:00,,0824.7,5.01,0.00,22.1,18.5,00.0,31.4,23.3,05.9,0000.0,0000.95,0000.63,0000.50
2023-01-26 19:20:00,,0824.6,5.04,0.00,22.0,18.5,00.0,31.3,23.3,06.3,0000.0,0000.95,0000.63,0000.50
2023-01-26 19:21:00,,0824.8,4.97,0.00,22.0,19.0,00.0,31.2,23.4,05.8,0000.0,0001.00,0000.64,0000.50
2023-01-26 19:22:00,,0824.9,4.99,0.00,22.0,19.4,00.0,31.2,23.4,05.6,0000.0,0001.02,0000.63,0000.49
2023-01-26 19:23:00,,0824.6,5.00,0.00,22.0,19.8,00.0,31.1,23.5,05.6,0000.0,0001.00,0000.62,0000.48
2023-01-26 19:24:00,,0824.5,5.02,0.00,22.0,20.1,00.0,31.1,23.6,05.3,0000.0,0001.03,0000.63,0000.48
2023-01-26 19:25:00,,0824.4,4.99,0.00,22.0,20.4,00.0,31.1,23.8,06.2,0000.0,0001.15,0000.65,0000.48
2023-01-26 19:26:00,,0824.5,5.00,0.00,22.1,20.6,00.0,31.1,23.8,06.4,0000.0,0001.08,0000.63,0000.48
2023-01-26 19:27:00,,0824.4,5.01,0.00,22.1,20.8,00.0,31.0,23.9,05.5,0000.0,0001.05,0000.62,0000.48
2023-01-26 19:28:00,,0824.4,4.99,0.00,22.1,20.9,00.0,31.0,23.9,05.6,0000.0,0001.03,0000.62,0000.48
2023-01-26 19:29:00,,0824.5,5.01,0.00,22.2,21.0,00.0,31.0,24.0,05.4,0000.0,0001.04,0000.62,0000.48
2023-01-26 19:30:00,,0824.4,5.00,0.00,22.2,21.0,00.0,31.0,24.0,04.8,0000.0,0001.00,0000.60,0000.48
2023-01-26 19:31:00,,0824.4,5.00,0.00,22.2,21.1,00.0,31.0,24.1,04.9,0000.0,0000.99,0000.60,0000.49
2023-01-26 19:32:00,,0824.4,5.00,0.00,22.3,21.2,00.0,31.1,24.1,05.3,0000.0,0000.95,0000.59,0000.49
2023-01-26 19:33:00,,0824.4,5.01,0.00,22.3,21.2,00.0,31.1,24.2,05.4,0000.0,0000.92,0000.59,0000.49
2023-01-26 19:34:00,,0824.2,5.02,0.00,22.3,21.3,00.0,31.1,24.2,04.8,0000.0,0000.98,0000.62,0000.51
2023-01-26 19:35:00,,0824.3,5.00,0.00,22.4,21.3,00.0,31.1,24.2,05.4,0000.0,0000.98,0000.62,0000.52
2023-01-26 19:36:00,,0824.2,5.00,0.00,22.4,21.4,00.0,31.1,24.2,05.2,0000.0,0000.87,0000.61,0000.53
2023-01-26 19:37:00,,0824.2,5.00,0.00,22.4,21.4,00.0,31.1,24.3,05.3,0000.0,0000.92,0000.62,0000.54
2023-01-26 19:38:00,,0824.2,5.01,0.00,22.5,21.5,00.0,31.2,24.3,05.2,0000.0,0000.91,0000.62,0000.55
2023-01-26 19:39:00,,0824.1,5.00,0.00,22.5,21.5,00.0,31.2,24.4,05.6,0000.0,0000.93,0000.63,0000.55
2023-01-26 19:40:00,,0824.1,5.00,0.00,22.5,21.6,00.0,31.2,24.4,05.2,0000.0,0000.92,0000.63,0000.55
2023-01-26 19:41:00,,0824.1,4.98,0.00,22.6,21.6,00.0,31.2,24.5,05.5,0000.0,0000.95,0000.63,0000.55
2023-01-26 19:42:00,,0824.1,4.99,0.00,22.6,21.7,00.0,31.2,24.5,05.2,0000.0,0000.98,0000.65,0000.55
2023-01-26 19:43:00,,0824.1,5.01,0.00,22.6,21.7,00.0,31.3,24.5,05.1,0000.0,0000.98,0000.64,0000.55
2023-01-26 19:44:00,,0824.1,5.04,0.00,22.7,21.7,00.0,31.3,24.6,05.1,0000.0,0000.99,0000.66,0000.55
2023-01-26 19:45:00,,0824.1,4.97,0.00,22.7,21.8,00.0,31.3,24.6,04.8,0000.0,0001.08,0000.66,0000.55
2023-01-26 19:46:00,,0824.0,4.98,0.00,22.7,21.8,00.0,31.3,24.6,05.3,0000.0,0002.00,0000.65,0000.54
2023-01-26 19:47:00,,0824.0,4.98,0.00,22.8,21.8,00.0,31.4,24.7,05.7,0000.0,0002.05,0000.66,0000.54
2023-01-26 19:48:00,,0824.0,4.99,0.00,22.8,21.9,00.0,31.4,24.7,05.6,0000.0,0002.07,0000.66,0000.53
2023-01-26 19:49:00,,0823.9,4.98,0.00,22.8,21.9,00.0,31.4,24.8,05.5,0000.0,0002.15,0000.67,0000.53
2023-01-26 19:50:00,,0823.9,4.99,0.00,22.9,21.9,00.0,31.5,24.8,05.1,0000.0,0002.58,0000.70,0000.53
2023-01-26 19:51:00,,0823.8,5.04,0.00,22.9,22.0,00.0,31.5,24.8,05.8,0000.0,0002.68,0000.70,0000.54
2023-01-26 19:52:00,,0823.8,5.00,0.00,22.9,22.0,00.0,31.5,24.9,05.3,0000.0,0002.73,0000.72,0000.54
2023-01-26 19:53:00,,0823.8,4.99,0.00,22.9,22.1,00.0,31.5,24.9,05.1,0000.0,0002.73,0000.73,0000.54
2023-01-26 19:54:00,,0823.8,5.04,0.00,23.0,22.1,00.0,31.6,24.9,05.3,0000.0,0002.79,0000.76,0000.54
2023-01-26 19:55:00,,0823.8,4.99,0.00,23.0,22.1,00.0,31.6,24.9,05.2,0000.0,0002.82,0000.78,0000.55
2023-01-26 19:56:00,,0823.8,4.99,0.00,23.0,22.1,00.0,31.6,24.9,05.4,0000.0,0002.79,0000.75,0000.54
2023-01-26 19:57:00,,0823.8,5.01,0.00,23.1,22.1,00.0,31.7,25.0,05.0,0000.0,0001.96,0000.74,0000.54
2023-01-26 19:58:00,,0823.8,4.98,0.00,23.1,22.2,00.0,31.7,25.0,05.2,0000.0,0001.71,0000.74,0000.55
2023-01-26 19:59:00,,0823.7,5.00,0.00,23.1,22.2,00.0,31.7,25.0,05.5,0000.0,0001.58,0000.73,0000.56
