DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-25T17:00:00Z,00000200,21000000,,,,,,,-000.18,-000.24,0000.01,16.9,23.9,,00.0,0668.7,30.9
2021-09-25T17:01:00Z,00000200,21000000,,,,,,,0000.20,0000.09,0000.07,17.0,23.9,,00.0,0668.7,30.9
2021-09-25T17:02:00Z,00000200,21000000,,,,,,,-000.18,-000.05,0000.12,17.0,24.0,,00.0,0668.7,30.9
2021-09-25T17:03:00Z,00000200,61000000,,,,,,,0000.78,0000.55,0000.65,17.0,24.0,,00.0,0668.7,30.9
2021-09-25T17:04:00Z,00000200,41000000,0004.20,0002.79,0001.71,0000.95,0000.46,0000.32,0000.74,0000.66,0000.25,17.4,23.9,00.1,00.0,0669.7,30.9
2021-09-25T17:05:00Z,00000200,01000000,0003.94,0002.39,0001.87,0000.91,0000.50,0000.41,0000.87,0000.70,0000.37,17.4,23.9,00.1,00.0,0669.8,30.9
2021-09-25T17:06:00Z,00000200,01000000,0003.73,0002.53,0001.77,0000.96,0000.60,0000.24,0000.84,0000.68,0000.43,17.4,23.8,00.0,00.0,0669.8,30.9
2021-09-25T17:07:00Z,00000200,01000000,0002.94,0002.97,0001.91,0000.55,0000.71,0000.34,0001.10,0001.00,0000.82,17.3,23.8,00.1,00.0,0669.7,30.9
2021-09-25T17:08:00Z,00000200,01000000,0004.31,0003.17,0001.91,0000.61,0000.97,0000.02,0000.69,0000.85,0000.39,17.3,23.8,00.1,00.1,0669.7,30.9
2021-09-25T17:09:00Z,00000200,01000000,0004.11,0002.72,0001.71,0000.82,0000.63,0000.34,0001.14,0000.60,0000.43,17.2,23.8,00.1,00.1,0669.6,30.9
2021-09-25T17:10:00Z,00000200,01000000,0004.05,0003.36,0001.41,0001.46,0000.64,0000.29,0000.99,0000.93,0000.74,17.2,23.7,00.1,00.1,0669.6,30.9
2021-09-25T17:11:00Z,00000200,01000000,0003.59,0003.03,0001.94,0001.32,0000.62,0000.12,0000.73,0001.18,0000.91,17.1,23.7,00.1,00.1,0669.6,30.9
2021-09-25T17:12:00Z,00000200,01000000,0003.72,0003.25,0002.01,0000.40,0000.58,0000.12,0001.07,0001.12,0000.65,17.1,23.7,00.1,00.1,0669.6,30.9
2021-09-25T17:13:00Z,00000200,01000000,0003.60,0003.28,0001.56,0000.25,0000.52,0000.01,0001.41,0001.13,0000.97,17.2,23.7,00.1,00.1,0669.6,30.9
2021-09-25T17:14:00Z,00000200,01000000,0004.15,0002.62,0001.60,0000.55,0000.37,0000.30,0000.79,0000.80,0000.76,17.2,23.7,00.1,00.1,0669.7,30.9
2021-09-25T17:15:00Z,00000200,01000000,0004.54,0003.09,0001.94,0000.05,0000.35,0000.58,0001.05,0000.88,0000.67,17.3,23.7,00.1,00.0,0669.7,30.9
2021-09-25T17:16:00Z,00000200,01000000,0004.46,0002.81,0002.24,0001.06,0000.44,0000.64,0001.34,0001.23,0000.84,17.4,23.8,00.1,00.1,0669.7,30.9
2021-09-25T17:17:00Z,00000200,01000000,0003.45,0002.77,0001.88,0001.11,0000.59,0000.36,0000.68,0000.59,0000.38,17.5,23.8,00.1,00.1,0669.8,30.9
2021-09-25T17:18:00Z,00000200,01000000,0003.81,0002.44,0001.66,0000.82,0000.46,0000.35,0000.85,0000.71,0000.77,17.5,23.8,00.1,00.1,0669.8,30.9
2021-09-25T17:19:00Z,00000200,01000000,0004.17,0002.87,0001.77,0000.92,0000.36,0000.23,0000.85,0000.61,0000.29,17.5,23.8,00.1,00.1,0669.8,30.9
2021-09-25T17:20:00Z,00000200,01000000,0003.25,0002.74,0001.87,0000.69,0000.45,0000.36,0000.88,0000.79,0000.67,17.4,23.8,00.1,00.1,0669.7,30.9
2021-09-25T17:21:00Z,00000200,01000000,0003.82,0002.72,0002.00,0000.95,0000.75,0000.77,0000.79,0000.63,0000.43,17.4,23.8,00.1,00.1,0669.7,30.9
2021-09-25T17:22:00Z,00000200,01000000,0004.68,0002.71,0001.72,0000.81,0000.59,0000.20,0000.98,0001.13,0000.73,17.3,23.8,00.1,00.1,0669.7,30.9
2021-09-25T17:23:00Z,00000200,01000000,0003.29,0002.92,0001.76,0001.05,0000.41,0000.51,0000.90,0000.64,0000.58,17.3,23.7,00.2,00.1,0669.7,30.9
2021-09-25T17:24:00Z,00000200,01000000,0003.65,0002.84,0001.94,0001.16,0000.52,0000.20,0000.87,0000.85,0000.69,17.2,23.7,00.2,00.1,0669.6,30.9
2021-09-25T17:25:00Z,00000200,01000000,0004.26,0002.82,0001.46,0000.81,0000.56,0000.37,0000.96,0000.91,0000.67,17.2,23.7,00.1,00.1,0669.7,30.8
2021-09-25T17:26:00Z,00000200,01000000,0003.28,0002.87,0001.80,0000.63,0000.58,0000.24,0001.23,0001.21,0000.55,17.1,23.7,00.2,00.1,0669.6,30.8
2021-09-25T17:27:00Z,00000200,01000000,0004.06,0002.74,0002.00,0000.65,0000.70,0000.46,0001.04,0000.65,0001.13,17.1,23.6,00.2,00.1,0669.6,30.9
2021-09-25T17:28:00Z,00000200,01000000,0003.36,0002.97,0001.87,0000.99,0000.70,0000.54,0000.96,0000.62,0000.03,17.2,23.6,00.3,00.2,0669.7,30.9
2021-09-25T17:29:00Z,00000200,01000000,0003.64,0002.67,0001.87,0000.16,0000.24,0000.23,0001.00,0001.17,0001.15,17.2,23.7,00.2,00.1,0669.7,30.9
2021-09-25T17:30:00Z,00000200,01000000,0004.34,0002.71,0001.92,0001.18,0000.18,0000.22,0001.12,0000.99,0000.71,17.3,23.7,00.2,00.1,0669.7,30.9
2021-09-25T17:31:00Z,00000200,01000000,0004.44,0002.72,0001.63,0000.57,0000.28,0000.35,0000.93,0000.47,0000.41,17.4,23.7,00.2,00.1,0669.6,30.9
2021-09-25T17:32:00Z,00000200,01000000,0004.00,0002.78,0001.78,0000.38,0000.64,0000.20,0000.51,0001.11,0001.02,17.5,23.8,00.2,00.1,0669.6,30.9
2021-09-25T17:33:00Z,00000200,01000000,0003.42,0002.98,0001.64,0000.44,0000.53,0000.24,0001.24,0000.78,0000.37,17.5,23.8,00.2,00.1,0669.7,30.9
2021-09-25T17:34:00Z,00000200,01000000,0003.89,0002.61,0001.57,0001.04,0000.69,0000.04,0000.64,0000.78,0000.49,17.5,23.8,00.2,00.1,0669.7,30.9
2021-09-25T17:35:00Z,00000200,01000000,0004.01,0003.05,0001.67,0000.87,0000.29,0000.23,0001.12,0000.92,0000.47,17.5,23.8,00.2,00.1,0669.6,30.9
2021-09-25T17:36:00Z,00000200,01000000,0003.94,0002.94,0001.37,0001.11,0000.48,0000.46,0000.75,0000.66,0000.53,17.4,23.8,00.2,00.1,0669.7,30.9
2021-09-25T17:37:00Z,00000200,01000000,0003.65,0002.84,0001.79,0000.62,0000.48,0000.24,0000.67,0000.72,0000.46,17.4,23.8,00.2,00.1,0669.7,30.9
2021-09-25T17:38:00Z,00000200,01000000,0003.33,0002.92,0002.07,0000.40,0000.76,0000.20,0001.02,0000.81,0001.00,17.3,23.7,00.2,00.1,0669.7,30.9
2021-09-25T17:39:00Z,00000200,01000000,0004.14,0002.78,0001.68,0001.66,0000.52,0000.22,0001.06,0000.74,0000.56,17.2,23.7,00.2,00.1,0669.8,30.9
2021-09-25T17:40:00Z,00000200,01000000,0004.27,0003.06,0002.04,0000.27,0000.36,0000.25,0001.01,0000.76,0000.38,17.2,23.7,00.1,00.1,0669.8,30.9
2021-09-25T17:41:00Z,00000200,01000000,0004.21,0002.85,0001.97,0000.42,0000.68,0000.70,0000.90,0000.94,0000.65,17.2,23.6,00.2,00.1,0669.8,30.8
2021-09-25T17:42:00Z,00000200,01000000,0003.42,0003.15,0001.90,0000.84,0000.47,0000.10,0001.25,0000.90,0000.98,17.1,23.6,00.2,00.1,0669.8,30.8
2021-09-25T17:43:00Z,00000200,01000000,0004.49,0003.23,0001.91,0000.59,0000.08,0000.26,0001.04,0001.24,0000.66,17.2,23.6,00.2,00.1,0669.8,30.9
2021-09-25T17:44:00Z,00000200,01000000,0004.84,0003.07,0001.70,0000.65,0000.56,0000.12,0001.12,0001.03,0001.01,17.3,23.6,00.1,00.1,0669.8,30.9
2021-09-25T17:45:00Z,00000200,01000000,0004.21,0003.41,0001.85,0000.58,0000.46,0000.58,0000.97,0001.11,0000.36,17.3,23.7,00.2,00.1,0669.9,30.9
2021-09-25T17:46:00Z,00000200,01000000,0004.18,0003.10,0001.71,0001.17,0000.25,-000.00,0001.25,0000.90,0000.95,17.4,23.7,00.2,00.1,0669.9,30.9
2021-09-25T17:47:00Z,00000200,01000000,0004.52,0003.26,0002.05,0000.95,0000.49,0000.12,0001.12,0000.81,0000.62,17.5,23.8,00.2,00.1,0669.9,30.9
2021-09-25T17:48:00Z,00000200,01000000,0004.90,0003.14,0002.12,0000.41,0000.83,0000.51,0000.72,0000.70,0000.50,17.4,23.7,00.2,00.1,0670.0,30.9
2021-09-25T17:49:00Z,00000200,01000000,0004.59,0003.24,0002.06,0000.65,0000.83,0000.32,0000.68,0000.94,0000.80,17.4,23.7,00.1,00.1,0669.9,30.9
2021-09-25T17:50:00Z,00000200,01000000,0004.61,0003.36,0002.05,0000.39,0000.69,0000.44,0001.04,0001.00,0000.53,17.3,23.7,00.2,00.1,0669.9,30.9
2021-09-25T17:51:00Z,00000200,01000000,0005.21,0003.44,0002.50,0001.39,0000.70,0000.24,0001.37,0001.58,0001.13,17.3,23.7,00.2,00.1,0669.8,30.9
2021-09-25T17:52:00Z,00000200,01000000,0004.71,0003.52,0002.18,0001.29,0000.48,0000.27,0001.23,0000.57,0000.41,17.2,23.7,00.2,00.1,0669.9,30.9
2021-09-25T17:53:00Z,00000200,01000000,0004.81,0003.44,0002.34,0000.32,0000.79,0000.19,0001.36,0001.09,0000.74,17.2,23.7,00.1,00.1,0669.8,30.8
2021-09-25T17:54:00Z,00000200,01000000,0004.87,0003.74,0002.27,0000.65,0000.49,0000.56,0001.29,0001.51,0001.14,17.1,23.6,00.1,00.1,0669.8,30.8
2021-09-25T17:55:00Z,00000200,01000000,0005.19,0003.83,0002.35,0000.74,0000.60,0000.13,0000.97,0000.74,0000.55,17.1,23.6,00.1,00.1,0669.8,30.8
2021-09-25T17:56:00Z,00000200,01000000,0005.67,0003.90,0002.60,0001.13,0000.55,0000.55,0001.25,0001.20,0001.03,17.0,23.5,00.2,00.1,0669.7,30.8
2021-09-25T17:57:00Z,00000200,41000000,,,,,,,0000.30,0000.29,0000.35,17.0,23.5,00.3,00.2,0669.7,30.8
2021-09-25T17:58:00Z,00000200,61000000,,,,,,,0000.07,-000.22,-000.02,16.8,23.7,00.0,00.0,0668.7,30.8
2021-09-25T17:59:00Z,00000200,21000000,,,,,,,-000.04,0000.11,0000.15,16.8,23.8,,00.0,0668.7,30.9
