Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-26 07:00:00,,0825.6,4.99,0.00,29.6,28.6,00.0,38.3,31.6,18.2,0000.0,0011.10,0006.51,0005.83
2022-07-26 07:01:00,,0825.6,4.99,0.00,29.7,28.6,00.0,38.3,31.6,18.2,0000.0,0011.10,0006.54,0005.85
2022-07-26 07:02:00,,0825.6,5.01,0.00,29.7,28.7,00.0,38.4,31.7,18.5,0000.0,0011.28,0006.55,0005.86
2022-07-26 07:03:00,,0825.6,4.99,0.00,29.7,28.7,00.0,38.4,31.7,18.6,0000.0,0011.45,0006.56,0005.87
2022-07-26 07:04:00,,0825.6,5.00,0.00,29.8,28.8,00.0,38.4,31.7,18.1,0000.0,0011.36,0006.57,0005.88
2022-07-26 07:05:00,,0825.6,5.00,0.00,29.8,28.6,00.0,38.4,31.7,19.2,0000.0,0011.40,0006.52,0005.87
2022-07-26 07:06:00,,0825.6,5.00,0.00,29.7,27.9,00.0,38.4,31.6,19.5,0000.0,0011.41,0006.52,0005.90
2022-07-26 07:07:00,,0825.6,4.99,0.00,29.7,27.5,00.0,38.3,31.5,18.8,0000.0,0011.37,0006.51,0005.92
2022-07-26 07:08:00,,0825.6,5.01,0.00,29.6,27.4,00.0,38.3,31.3,19.2,0000.0,0011.56,0006.58,0005.94
2022-07-26 07:09:00,,0825.6,4.99,0.00,29.6,27.4,00.0,38.3,31.3,20.1,0000.0,0011.58,0006.63,0005.97
2022-07-26 07:10:00,,0825.6,5.00,0.00,29.6,27.6,00.0,38.3,31.3,20.3,0000.0,0011.55,0006.67,0005.99
2022-07-26 07:11:00,,0825.6,5.00,0.00,29.5,27.7,00.0,38.3,31.3,20.5,0000.0,0010.94,0006.67,0006.01
2022-07-26 07:12:00,,0825.6,5.01,0.00,29.6,27.8,00.0,38.3,31.4,21.5,0000.0,0010.84,0006.70,0006.06
2022-07-26 07:13:00,,0825.6,4.99,0.00,29.6,28.0,00.0,38.3,31.4,20.8,0000.0,0010.73,0006.73,0006.09
2022-07-26 07:14:00,,0825.6,5.01,0.00,29.6,28.1,00.0,38.3,31.4,21.0,0000.0,0010.30,0006.74,0006.13
2022-07-26 07:15:00,,0825.6,5.00,0.00,29.6,28.2,00.0,38.3,31.4,21.1,0000.0,0010.12,0006.80,0006.16
2022-07-26 07:16:00,,0825.6,4.99,0.00,29.6,28.3,00.0,38.3,31.5,22.4,0000.0,0010.13,0006.88,0006.21
2022-07-26 07:17:00,,0825.6,5.00,0.00,29.6,28.4,00.0,38.3,31.5,25.7,0000.0,0010.22,0006.98,0006.30
2022-07-26 07:18:00,,0825.7,5.02,0.00,29.7,28.5,00.0,38.4,31.6,23.9,0000.0,0010.28,0007.08,0006.40
2022-07-26 07:19:00,,0825.8,4.99,0.00,29.7,28.6,00.0,38.4,31.6,22.6,0000.0,0010.30,0007.14,0006.49
2022-07-26 07:20:00,,0826.2,5.01,0.00,29.7,28.6,00.0,38.4,31.7,22.0,0000.0,0010.37,0007.17,0006.54
2022-07-26 07:21:00,,0826.0,5.00,0.00,29.8,28.7,00.0,38.4,31.7,27.1,0000.0,0010.48,0007.25,0006.65
2022-07-26 07:22:00,,0825.8,5.00,0.00,29.8,28.7,00.0,38.4,31.8,29.4,0000.0,0010.87,0007.45,0006.79
2022-07-26 07:23:00,,0825.8,5.00,0.00,29.8,28.8,00.0,38.5,31.7,29.6,0000.0,0011.11,0007.59,0006.90
2022-07-26 07:24:00,,0826.0,5.00,0.00,29.8,28.9,00.0,38.5,31.8,29.3,0000.0,0011.61,0007.71,0007.01
2022-07-26 07:25:00,,0826.1,4.99,0.00,29.9,28.8,00.0,38.5,31.8,25.7,0000.0,0012.23,0007.88,0007.10
2022-07-26 07:26:00,,0825.9,5.01,0.00,29.9,28.1,00.0,38.4,31.7,28.4,0000.0,0012.54,0008.07,0007.22
2022-07-26 07:27:00,,0826.0,4.99,0.00,29.8,27.3,00.0,38.4,31.5,27.2,0000.0,0012.90,0008.19,0007.31
2022-07-26 07:28:00,,0825.7,5.02,0.00,29.7,26.9,00.0,38.4,31.4,27.9,0000.0,0013.62,0008.31,0007.35
2022-07-26 07:29:00,,0825.7,4.99,0.00,29.6,26.9,00.0,38.4,31.3,29.5,0000.0,0014.53,0008.42,0007.37
2022-07-26 07:30:00,,0825.7,5.01,0.00,29.6,27.1,00.0,38.3,31.2,28.4,0000.0,0014.96,0008.51,0007.42
2022-07-26 07:31:00,,0825.7,4.99,0.00,29.5,27.2,00.0,38.3,31.2,27.6,0000.0,0015.14,0008.60,0007.46
2022-07-26 07:32:00,,0825.8,5.01,0.00,29.5,27.4,00.0,38.3,31.2,27.2,0000.0,0015.27,0008.66,0007.48
2022-07-26 07:33:00,,0825.7,5.00,0.00,29.5,27.6,00.0,38.3,31.3,26.5,0000.0,0015.22,0008.61,0007.44
2022-07-26 07:34:00,,0825.7,5.00,0.00,29.5,27.7,00.0,38.3,31.3,26.4,0000.0,0015.76,0008.64,0007.43
2022-07-26 07:35:00,,0825.7,4.98,0.00,29.5,27.9,00.0,38.3,31.3,26.6,0000.0,0016.06,0008.64,0007.42
2022-07-26 07:36:00,,0825.7,5.00,0.00,29.5,28.0,00.0,38.3,31.3,26.8,0000.0,0016.15,0008.62,0007.42
2022-07-26 07:37:00,,0825.7,5.01,0.00,29.5,28.1,00.0,38.3,31.4,26.7,0000.0,0016.06,0008.58,0007.42
2022-07-26 07:38:00,,0825.7,5.00,0.00,29.5,28.2,00.0,38.3,31.4,26.9,0000.0,0016.07,0008.61,0007.44
2022-07-26 07:39:00,,0825.6,4.99,0.00,29.5,28.3,00.0,38.3,31.5,25.8,0000.0,0015.75,0008.62,0007.44
2022-07-26 07:40:00,,0825.6,5.01,0.00,29.6,28.4,00.0,38.3,31.5,26.1,0000.0,0015.73,0008.61,0007.43
2022-07-26 07:41:00,,0825.6,4.99,0.00,29.6,28.4,00.0,38.3,31.5,25.0,0000.0,0015.83,0008.63,0007.40
2022-07-26 07:42:00,,0825.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,25.5,0000.5,0015.91,0008.66,0007.41
2022-07-26 07:43:00,,0825.6,4.99,0.00,29.7,28.6,00.0,38.4,31.6,25.5,0000.0,0015.80,0008.61,0007.40
2022-07-26 07:44:00,,0825.6,5.00,0.00,29.7,28.6,00.0,38.4,31.6,25.3,0000.0,0015.66,0008.57,0007.39
2022-07-26 07:45:00,,0825.6,5.00,0.00,29.7,28.7,00.0,38.4,31.7,26.1,0000.0,0015.28,0008.55,0007.39
2022-07-26 07:46:00,,0825.6,4.99,0.00,29.7,28.7,00.0,38.4,31.7,23.8,0000.0,0015.02,0008.51,0007.37
2022-07-26 07:47:00,,0825.6,5.01,0.00,29.8,28.7,00.0,38.4,31.7,23.9,0000.0,0014.75,0008.49,0007.35
2022-07-26 07:48:00,,0825.6,5.01,0.00,29.8,28.8,00.0,38.5,31.7,24.0,0000.0,0015.56,0008.49,0007.32
2022-07-26 07:49:00,,0825.6,4.99,0.00,29.8,28.8,00.0,38.5,31.7,22.9,0000.0,0015.58,0008.45,0007.27
2022-07-26 07:50:00,,0825.6,4.99,0.00,29.8,28.9,00.0,38.5,31.8,22.8,0000.0,0015.39,0008.38,0007.23
2022-07-26 07:51:00,,0825.6,5.01,0.00,29.9,28.6,00.0,38.5,31.8,21.2,0000.0,0014.89,0008.28,0007.18
2022-07-26 07:52:00,,0825.6,4.99,0.00,29.8,27.9,00.0,38.4,31.7,20.6,0000.0,0014.62,0008.12,0007.11
2022-07-26 07:53:00,,0825.6,5.01,0.00,29.8,27.5,00.0,38.4,31.6,20.7,0000.0,0015.46,0008.01,0007.02
2022-07-26 07:54:00,,0825.6,4.99,0.00,29.7,27.5,00.0,38.4,31.4,20.2,0000.0,0015.71,0007.95,0006.93
2022-07-26 07:55:00,,0825.6,5.00,0.00,29.7,27.5,00.0,38.4,31.4,20.3,0000.0,0015.68,0007.89,0006.86
2022-07-26 07:56:00,,0825.6,5.00,0.00,29.6,27.6,00.0,38.4,31.4,21.0,0000.0,0015.56,0007.81,0006.79
2022-07-26 07:57:00,,0825.6,5.01,0.00,29.6,27.8,00.0,38.4,31.4,21.4,0000.0,0015.10,0007.74,0006.75
2022-07-26 07:58:00,,0825.6,5.00,0.00,29.6,27.9,00.0,38.4,31.4,20.6,0000.0,0014.70,0007.63,0006.69
2022-07-26 07:59:00,,0825.5,4.99,0.00,29.6,28.0,00.0,38.4,31.4,20.6,0000.0,0014.11,0007.51,0006.63
