Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-29 03:00:00,SystemResetWarning,0839.4,5.01,000.00,028.3,024.5,000.0,036.8,029.4,33.1,0000.0,0006.41,0003.22,0002.14
2023-08-29 03:01:00,SystemResetWarning,0839.4,4.99,000.00,028.2,024.9,000.0,036.8,029.4,33.0,0000.0,0006.24,0003.17,0002.11
2023-08-29 03:02:00,SystemResetWarning,0839.4,4.99,000.00,028.2,025.3,000.0,036.8,029.5,32.7,0000.0,0006.32,0003.18,0002.10
2023-08-29 03:03:00,SystemResetWarning,0839.4,5.01,000.00,028.2,025.6,000.0,036.8,029.6,32.7,0000.0,0005.60,0003.11,0002.08
2023-08-29 03:04:00,SystemResetWarning,0839.5,5.00,000.00,028.2,025.9,000.0,036.8,029.7,32.6,0000.0,0005.80,0003.14,0002.08
2023-08-29 03:05:00,SystemResetWarning,0839.5,5.00,000.00,028.2,026.2,000.0,036.8,029.7,32.6,0000.0,0006.16,0003.14,0002.07
2023-08-29 03:06:00,SystemResetWarning,0839.5,5.00,000.00,028.2,026.4,000.0,036.8,029.8,32.5,0000.0,0006.28,0003.17,0002.07
2023-08-29 03:07:00,SystemResetWarning,0839.5,5.00,000.00,028.3,026.6,000.0,036.8,029.8,32.3,0000.0,0006.63,0003.22,0002.09
2023-08-29 03:08:00,SystemResetWarning,0839.6,4.99,000.00,028.3,026.8,000.0,036.8,029.9,32.0,0000.0,0006.65,0003.21,0002.10
2023-08-29 03:09:00,SystemResetWarning,0839.6,4.98,000.00,028.3,026.9,000.0,036.8,029.9,31.9,0000.0,0006.63,0003.20,0002.10
2023-08-29 03:10:00,SystemResetWarning,0839.6,5.00,000.00,028.3,027.0,000.0,036.8,029.9,31.6,0000.0,0006.66,0003.20,0002.10
2023-08-29 03:11:00,SystemResetWarning,0839.5,5.00,000.00,028.4,027.1,000.0,036.9,030.0,31.4,0000.0,0006.63,0003.17,0002.10
2023-08-29 03:12:00,SystemResetWarning,0839.6,5.00,000.00,028.4,027.2,000.0,036.9,030.0,31.2,0000.0,0006.62,0003.16,0002.08
2023-08-29 03:13:00,SystemResetWarning,0839.6,5.01,000.00,028.4,027.3,000.0,036.9,030.0,31.2,0000.0,0006.68,0003.18,0002.08
2023-08-29 03:14:00,SystemResetWarning,0839.6,5.00,000.00,028.5,027.3,000.0,036.9,030.1,31.2,0000.0,0006.85,0003.19,0002.07
2023-08-29 03:15:00,SystemResetWarning,0839.6,5.00,000.00,028.5,027.4,000.0,036.9,030.1,31.1,0000.0,0006.36,0003.14,0002.05
2023-08-29 03:16:00,SystemResetWarning,0839.6,4.99,000.00,028.5,027.2,000.0,036.9,030.1,31.0,0000.0,0005.78,0003.12,0002.01
2023-08-29 03:17:00,SystemResetWarning,0839.6,4.99,000.00,028.5,025.5,000.0,036.8,029.8,30.8,0000.0,0005.66,0003.06,0001.97
2023-08-29 03:18:00,SystemResetWarning,0839.6,5.01,000.00,028.4,024.4,000.0,036.7,029.6,30.9,0000.0,0005.26,0002.94,0001.94
2023-08-29 03:19:00,SystemResetWarning,0839.6,5.01,000.00,028.3,024.3,000.0,036.7,029.4,31.2,0000.0,0005.09,0002.86,0001.90
2023-08-29 03:20:00,SystemResetWarning,0839.5,5.00,000.00,028.2,024.6,000.0,036.7,029.3,31.6,0000.0,0005.17,0002.85,0001.88
2023-08-29 03:21:00,SystemResetWarning,0839.6,5.00,000.00,028.1,025.0,000.0,036.7,029.4,31.6,0000.0,0005.70,0002.80,0001.87
2023-08-29 03:22:00,SystemResetWarning,0839.5,5.00,000.00,028.1,025.4,000.0,036.7,029.5,31.6,0000.0,0006.61,0002.77,0001.85
2023-08-29 03:23:00,SystemResetWarning,0839.5,5.00,000.00,028.1,025.7,000.0,036.7,029.6,31.6,0000.0,0006.70,0002.81,0001.86
2023-08-29 03:24:00,SystemResetWarning,0839.5,5.00,000.00,028.1,026.0,000.0,036.7,029.7,31.6,0000.0,0006.89,0002.74,0001.87
2023-08-29 03:25:00,SystemResetWarning,0839.5,5.00,000.00,028.2,026.2,000.0,036.7,029.7,31.5,0000.0,0007.50,0002.74,0001.88
2023-08-29 03:26:00,SystemResetWarning,0839.5,4.99,000.00,028.2,026.5,000.0,036.7,029.8,31.5,0000.0,0007.49,0002.75,0001.89
2023-08-29 03:27:00,SystemResetWarning,0839.5,5.00,000.00,028.2,026.6,000.0,036.7,029.8,31.5,0000.0,0007.51,0002.78,0001.91
2023-08-29 03:28:00,SystemResetWarning,0839.5,5.00,000.00,028.2,026.8,000.0,036.8,029.8,31.3,0000.0,0007.57,0002.81,0001.93
2023-08-29 03:29:00,SystemResetWarning,0839.5,5.00,000.00,028.2,026.9,000.0,036.8,029.9,31.2,0000.0,0007.63,0002.84,0001.94
2023-08-29 03:30:00,SystemResetWarning,0839.6,5.00,000.00,028.3,027.0,000.0,036.8,029.9,31.0,0000.0,0007.58,0002.86,0001.95
2023-08-29 03:31:00,SystemResetWarning,0839.6,5.00,000.00,028.3,027.0,000.0,036.8,029.9,31.0,0000.0,0007.78,0002.83,0001.96
2023-08-29 03:32:00,SystemResetWarning,0839.6,5.00,000.00,028.3,027.1,000.0,036.8,029.9,30.9,0000.0,0007.90,0002.85,0001.98
2023-08-29 03:33:00,SystemResetWarning,0839.6,5.00,000.00,028.3,027.2,000.0,036.8,030.0,30.8,0000.0,0007.39,0002.87,0001.98
2023-08-29 03:34:00,SystemResetWarning,0839.6,5.00,000.00,028.4,027.2,000.0,036.8,030.0,30.7,0000.0,0007.40,0002.88,0001.98
2023-08-29 03:35:00,SystemResetWarning,0839.6,5.00,000.00,028.4,027.3,000.0,036.8,030.0,30.6,0000.0,0007.05,0002.89,0002.00
2023-08-29 03:36:00,SystemResetWarning,0839.6,5.00,000.00,028.4,027.3,000.0,036.9,030.0,30.6,0000.0,0006.47,0002.92,0002.00
2023-08-29 03:37:00,SystemResetWarning,0839.7,5.00,000.00,028.4,027.3,000.0,036.9,030.1,30.7,0000.0,0006.67,0002.95,0002.00
2023-08-29 03:38:00,SystemResetWarning,0839.6,4.99,000.00,028.5,027.4,000.0,036.9,030.1,31.1,0000.0,0006.66,0002.97,0002.01
2023-08-29 03:39:00,SystemResetWarning,0839.6,4.98,000.00,028.5,026.3,000.0,036.8,030.0,31.2,0000.0,0006.45,0002.91,0002.00
2023-08-29 03:40:00,SystemResetWarning,0839.6,5.01,000.00,028.4,024.7,000.0,036.7,029.7,31.4,0000.0,0006.97,0002.90,0002.00
2023-08-29 03:41:00,SystemResetWarning,0839.5,5.00,000.00,028.3,024.3,000.0,036.7,029.4,31.6,0000.0,0007.04,0002.89,0001.98
2023-08-29 03:42:00,SystemResetWarning,0839.5,5.01,000.00,028.2,024.4,000.0,036.7,029.2,32.0,0000.0,0006.42,0002.83,0001.95
2023-08-29 03:43:00,SystemResetWarning,0839.5,5.01,000.00,028.1,024.8,000.0,036.7,029.3,32.2,0000.0,0005.41,0002.77,0001.91
2023-08-29 03:44:00,SystemResetWarning,0839.5,5.00,000.00,028.1,025.2,000.0,036.7,029.5,32.2,0000.0,0005.33,0002.78,0001.88
2023-08-29 03:45:00,SystemResetWarning,0839.5,5.00,000.00,028.1,025.6,000.0,036.7,029.5,32.2,0000.0,0005.37,0002.73,0001.86
2023-08-29 03:46:00,SystemResetWarning,0839.5,5.00,000.00,028.1,025.9,000.0,036.7,029.6,32.3,0000.0,0006.68,0002.70,0001.82
2023-08-29 03:47:00,SystemResetWarning,0839.5,5.00,000.00,028.1,026.2,000.0,036.7,029.7,32.3,0000.0,0006.54,0002.61,0001.78
2023-08-29 03:48:00,SystemResetWarning,0839.6,5.00,000.00,028.1,026.4,000.0,036.7,029.7,32.3,0000.0,0006.25,0002.54,0001.75
2023-08-29 03:49:00,SystemResetWarning,0839.5,5.00,000.00,028.2,026.6,000.0,036.7,029.8,32.3,0000.0,0006.11,0002.46,0001.71
2023-08-29 03:50:00,SystemResetWarning,0839.4,5.00,000.00,028.2,026.8,000.0,036.7,029.8,32.3,0000.0,0006.03,0002.41,0001.68
2023-08-29 03:51:00,SystemResetWarning,0839.4,5.00,000.00,028.2,026.9,000.0,036.7,029.8,32.3,0000.0,0005.42,0002.33,0001.64
2023-08-29 03:52:00,SystemResetWarning,0839.4,5.00,000.00,028.2,027.0,000.0,036.8,029.9,32.2,0000.0,0005.15,0002.26,0001.61
2023-08-29 03:53:00,SystemResetWarning,0839.4,5.00,000.00,028.3,027.1,000.0,036.8,029.9,32.1,0000.0,0005.73,0002.25,0001.61
2023-08-29 03:54:00,SystemResetWarning,0839.4,4.99,000.00,028.3,027.2,000.0,036.8,030.0,32.0,0000.0,0005.94,0002.25,0001.61
2023-08-29 03:55:00,SystemResetWarning,0839.4,4.99,000.00,028.3,027.2,000.0,036.8,030.0,31.7,0000.0,0005.79,0002.17,0001.61
2023-08-29 03:56:00,SystemResetWarning,0839.4,4.99,000.00,028.4,027.3,000.0,036.8,030.0,31.8,0000.0,0005.72,0002.14,0001.59
2023-08-29 03:57:00,SystemResetWarning,0839.3,5.00,000.00,028.4,027.3,000.0,036.8,030.1,31.7,0000.0,0004.26,0002.10,0001.58
2023-08-29 03:58:00,SystemResetWarning,0839.2,5.00,000.00,028.4,027.4,000.0,036.9,030.1,31.7,0000.0,0004.06,0002.09,0001.56
2023-08-29 03:59:00,SystemResetWarning,0839.2,5.01,000.00,028.5,027.3,000.0,036.9,030.1,31.5,0000.0,0004.05,0002.07,0001.54
