Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-04 10:00:00,,0822.1,5.01,0.00,25.3,24.5,00.0,34.3,27.2,24.3,-002.4,0013.05,0008.75,0008.13
2022-05-04 10:01:00,,0822.1,4.98,0.00,25.3,24.5,00.0,34.3,27.1,24.3,-002.7,0013.07,0008.76,0008.12
2022-05-04 10:02:00,,0822.1,5.01,0.00,25.3,24.5,00.0,34.3,27.1,24.3,-003.0,0012.20,0008.72,0008.11
2022-05-04 10:03:00,,0822.2,4.99,0.00,25.3,24.5,00.0,34.3,27.1,24.3,-003.1,0012.08,0008.73,0008.10
2022-05-04 10:04:00,,0822.2,5.01,0.00,25.3,24.6,00.0,34.3,27.2,24.3,-003.1,0011.86,0008.69,0008.09
2022-05-04 10:05:00,,0822.2,4.99,0.00,25.3,24.6,00.0,34.3,27.1,24.3,-003.2,0011.71,0008.67,0008.07
2022-05-04 10:06:00,,0822.2,5.00,0.00,25.3,24.6,00.0,34.3,27.1,24.2,-003.2,0011.64,0008.68,0008.09
2022-05-04 10:07:00,,0822.2,4.99,0.00,25.3,24.6,00.0,34.3,27.1,24.3,-003.2,0012.06,0008.72,0008.09
2022-05-04 10:08:00,,0822.3,5.01,0.00,25.3,24.6,00.0,34.3,27.2,24.2,-003.0,0012.40,0008.75,0008.12
2022-05-04 10:09:00,,0822.2,4.99,0.00,25.3,24.6,00.0,34.3,27.2,24.3,-003.1,0012.42,0008.74,0008.12
2022-05-04 10:10:00,,0822.2,5.01,0.00,25.3,24.6,00.0,34.3,27.2,24.3,-003.0,0012.51,0008.78,0008.15
2022-05-04 10:11:00,,0822.2,5.00,0.00,25.3,24.6,00.0,34.3,27.2,24.3,-002.6,0012.58,0008.75,0008.15
2022-05-04 10:12:00,,0822.2,5.00,0.00,25.4,24.6,00.0,34.3,27.2,24.3,-002.5,0013.00,0008.77,0008.17
2022-05-04 10:13:00,,0822.1,4.99,0.00,25.4,24.6,00.0,34.3,27.2,24.3,-002.4,0013.07,0008.80,0008.17
2022-05-04 10:14:00,,0822.1,5.01,0.00,25.3,24.6,00.0,34.3,27.2,24.4,-002.2,0013.09,0008.81,0008.20
2022-05-04 10:15:00,,0822.1,4.99,0.00,25.3,24.6,00.0,34.3,27.2,25.3,-002.0,0013.17,0008.86,0008.23
2022-05-04 10:16:00,,0822.0,5.01,0.00,25.3,24.6,00.0,34.3,27.2,25.5,-001.9,0013.25,0008.90,0008.26
2022-05-04 10:17:00,,0822.0,4.99,0.00,25.3,24.6,00.0,34.3,27.2,24.8,-001.9,0013.27,0008.93,0008.28
2022-05-04 10:18:00,,0821.9,5.01,0.00,25.3,24.6,00.0,34.3,27.2,24.6,-001.9,0012.93,0008.91,0008.29
2022-05-04 10:19:00,,0821.9,5.00,0.00,25.3,24.6,00.0,34.3,27.1,24.6,-001.7,0012.30,0008.87,0008.29
2022-05-04 10:20:00,,0821.9,5.00,0.00,25.3,24.6,00.0,34.3,27.1,24.6,-001.7,0012.34,0008.91,0008.31
2022-05-04 10:21:00,,0822.0,4.99,0.00,25.3,24.6,00.0,34.3,27.1,24.5,-001.9,0012.33,0008.92,0008.32
2022-05-04 10:22:00,,0822.0,5.02,0.00,25.3,24.6,00.0,34.3,27.1,24.5,-002.1,0012.43,0008.96,0008.34
2022-05-04 10:23:00,,0822.0,4.99,0.00,25.3,24.5,00.0,34.3,27.1,24.5,-001.8,0012.04,0008.99,0008.37
2022-05-04 10:24:00,,0822.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,24.5,-001.8,0011.93,0009.01,0008.38
2022-05-04 10:25:00,,0822.0,5.00,0.00,25.3,24.5,00.0,34.3,27.0,24.5,-002.0,0012.04,0009.06,0008.41
2022-05-04 10:26:00,,0822.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,24.5,-002.5,0011.94,0009.05,0008.44
2022-05-04 10:27:00,,0822.0,5.01,0.00,25.3,24.5,00.0,34.3,27.1,24.5,-002.6,0011.99,0009.08,0008.47
2022-05-04 10:28:00,,0822.0,4.99,0.00,25.3,24.5,00.0,34.3,27.0,24.5,-002.5,0012.00,0009.10,0008.49
2022-05-04 10:29:00,,0822.0,5.01,0.00,25.3,24.5,00.0,34.3,27.0,24.4,-002.5,0012.09,0009.13,0008.51
2022-05-04 10:30:00,,0822.0,4.99,0.00,25.2,24.5,00.0,34.3,27.0,24.4,-002.5,0012.20,0009.19,0008.55
2022-05-04 10:31:00,,0822.0,5.01,0.00,25.2,24.5,00.0,34.3,27.0,24.4,-002.7,0012.14,0009.19,0008.58
2022-05-04 10:32:00,,0822.0,5.00,0.00,25.2,24.5,00.0,34.3,27.0,24.4,-002.7,0012.13,0009.19,0008.60
2022-05-04 10:33:00,,0822.0,4.99,0.00,25.2,24.5,00.0,34.2,27.1,24.4,-002.6,0012.08,0009.19,0008.60
2022-05-04 10:34:00,,0821.9,5.01,0.00,25.2,24.5,00.0,34.2,27.0,24.4,-002.9,0012.09,0009.18,0008.59
2022-05-04 10:35:00,,0822.0,4.98,0.00,25.2,24.5,00.0,34.2,27.0,24.4,-002.8,0012.11,0009.19,0008.62
2022-05-04 10:36:00,,0822.0,5.02,0.00,25.2,24.4,00.0,34.2,27.0,24.4,-002.7,0012.08,0009.18,0008.62
2022-05-04 10:37:00,,0822.0,4.99,0.00,25.2,24.4,00.0,34.2,27.0,24.4,-002.4,0012.18,0009.20,0008.60
2022-05-04 10:38:00,,0822.0,5.00,0.00,25.2,24.4,00.0,34.2,27.0,24.4,-002.4,0012.31,0009.24,0008.59
2022-05-04 10:39:00,,0822.0,5.00,0.00,25.2,24.4,00.0,34.2,27.0,24.5,-002.7,0012.41,0009.27,0008.58
2022-05-04 10:40:00,,0822.0,5.02,0.00,25.2,24.4,00.0,34.2,27.0,24.5,-002.8,0012.40,0009.27,0008.58
2022-05-04 10:41:00,,0822.0,4.99,0.00,25.2,24.4,00.0,34.2,27.0,24.4,-002.8,0012.33,0009.23,0008.55
2022-05-04 10:42:00,,0822.0,5.01,0.00,25.2,24.4,00.0,34.2,27.0,24.4,-002.7,0012.39,0009.19,0008.50
2022-05-04 10:43:00,,0822.0,4.99,0.00,25.2,24.4,00.0,34.2,26.9,24.4,-002.7,0012.34,0009.13,0008.46
2022-05-04 10:44:00,,0822.0,5.01,0.00,25.1,24.4,00.0,34.2,26.9,24.4,-002.7,0012.16,0009.04,0008.41
2022-05-04 10:45:00,,0822.0,4.99,0.00,25.1,24.4,00.0,34.2,26.9,24.4,-002.4,0012.01,0008.97,0008.35
2022-05-04 10:46:00,,0822.0,5.01,0.00,25.1,24.4,00.0,34.2,26.9,24.4,-002.2,0011.90,0008.87,0008.28
2022-05-04 10:47:00,,0822.0,4.99,0.00,25.1,24.3,00.0,34.2,26.9,24.3,-001.9,0011.75,0008.76,0008.20
2022-05-04 10:48:00,,0822.0,4.99,0.00,25.1,24.3,00.0,34.2,26.9,24.4,-001.6,0011.61,0008.65,0008.12
2022-05-04 10:49:00,,0822.0,5.00,0.00,25.1,24.3,00.0,34.1,26.8,24.4,-001.2,0011.33,0008.50,0008.03
2022-05-04 10:50:00,,0821.9,4.99,0.00,25.1,24.3,00.0,34.1,26.8,24.4,-001.0,0011.04,0008.33,0007.93
2022-05-04 10:51:00,,0821.9,5.01,0.00,25.0,24.2,00.0,34.1,26.8,24.4,-000.7,0010.91,0008.20,0007.82
2022-05-04 10:52:00,,0821.9,4.99,0.00,25.0,24.2,00.0,34.1,26.8,24.4,-000.6,0010.80,0008.10,0007.74
2022-05-04 10:53:00,,0821.9,5.01,0.00,25.0,24.2,00.0,34.1,26.8,24.4,-001.1,0010.60,0008.02,0007.68
2022-05-04 10:54:00,,0822.0,4.98,0.00,25.0,24.2,00.0,34.1,26.8,24.5,-001.3,0010.55,0007.97,0007.61
2022-05-04 10:55:00,,0822.0,5.01,0.00,25.0,24.2,00.0,34.1,26.8,24.4,-001.3,0010.54,0007.95,0007.57
2022-05-04 10:56:00,,0822.0,4.99,0.00,25.0,24.2,00.0,34.1,26.8,24.4,-001.3,0010.47,0007.91,0007.53
2022-05-04 10:57:00,,0822.0,5.02,0.00,25.0,24.2,00.0,34.1,26.7,24.3,-001.5,0010.33,0007.86,0007.50
2022-05-04 10:58:00,,0822.0,4.99,0.00,25.0,24.2,00.0,34.0,26.8,24.3,-001.6,0010.84,0007.85,0007.47
2022-05-04 10:59:00,,0822.0,5.00,0.00,25.0,24.2,00.0,34.0,26.8,24.3,-001.7,0011.03,0007.84,0007.47
