Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-07 06:00:00,,0827.1,5.00,0.00,29.5,27.9,00.0,37.8,30.9,08.1,0000.0,0007.19,0002.67,0001.47
2023-05-07 06:01:00,,0827.1,5.00,0.00,29.4,27.8,00.0,37.8,30.9,08.1,0000.0,0007.12,0002.64,0001.48
2023-05-07 06:02:00,,0827.1,5.00,0.00,29.4,27.8,00.0,37.8,30.9,08.0,0000.0,0006.49,0002.61,0001.49
2023-05-07 06:03:00,,0827.1,4.98,0.00,29.4,27.7,00.0,37.8,30.9,08.0,0000.0,0007.23,0002.65,0001.50
2023-05-07 06:04:00,,0827.1,4.99,0.00,29.4,27.7,00.0,37.8,30.9,08.0,0000.0,0007.15,0002.63,0001.50
2023-05-07 06:05:00,,0827.0,5.01,0.00,29.3,27.6,00.0,37.8,30.8,08.1,0000.0,0006.96,0002.60,0001.50
2023-05-07 06:06:00,,0827.0,5.00,0.00,29.3,27.6,00.0,37.8,30.8,08.3,0000.0,0006.66,0002.53,0001.51
2023-05-07 06:07:00,,0827.0,5.00,0.00,29.3,27.6,00.0,37.8,30.8,08.2,0000.0,0006.79,0002.58,0001.53
2023-05-07 06:08:00,,0827.0,4.99,0.00,29.4,27.7,00.0,37.8,30.9,08.2,0000.0,0006.86,0002.61,0001.54
2023-05-07 06:09:00,,0827.0,4.99,0.00,29.4,27.7,00.0,37.8,30.9,08.1,0000.0,0007.02,0002.64,0001.55
2023-05-07 06:10:00,,0827.0,5.01,0.00,29.4,27.8,00.0,37.8,30.9,08.1,0000.0,0007.12,0002.65,0001.54
2023-05-07 06:11:00,,0826.9,5.00,0.00,29.4,27.8,00.0,37.8,30.9,08.0,0000.0,0006.63,0002.66,0001.55
2023-05-07 06:12:00,,0826.9,5.00,0.00,29.4,27.8,00.0,37.8,30.9,08.0,0000.0,0007.49,0002.72,0001.57
2023-05-07 06:13:00,,0826.9,4.99,0.00,29.4,27.9,00.0,37.8,30.9,07.9,0000.0,0007.53,0002.80,0001.57
2023-05-07 06:14:00,,0826.9,5.01,0.00,29.4,27.9,00.0,37.8,30.9,08.0,0000.0,0006.84,0002.79,0001.58
2023-05-07 06:15:00,,0826.9,5.00,0.00,29.4,27.9,00.0,37.8,30.9,08.0,0000.0,0007.49,0002.82,0001.58
2023-05-07 06:16:00,,0826.9,5.00,0.00,29.4,27.9,00.0,37.8,30.9,08.0,0000.0,0007.53,0002.88,0001.58
2023-05-07 06:17:00,,0826.8,4.99,0.00,29.4,27.9,00.0,37.8,30.8,08.0,0000.0,0007.60,0002.92,0001.58
2023-05-07 06:18:00,,0826.8,4.99,0.00,29.4,27.9,00.0,37.8,30.8,07.9,0000.0,0007.52,0002.85,0001.57
2023-05-07 06:19:00,,0826.8,5.00,0.00,29.4,27.9,00.0,37.8,30.8,07.8,0000.0,0007.74,0002.88,0001.56
2023-05-07 06:20:00,,0826.8,5.02,0.00,29.4,27.9,00.0,37.8,30.8,08.1,0000.0,0007.66,0002.86,0001.55
2023-05-07 06:21:00,,0826.8,5.00,0.00,29.4,27.8,00.0,37.8,30.7,08.1,0000.0,0007.44,0002.82,0001.56
2023-05-07 06:22:00,,0826.8,5.00,0.00,29.4,27.8,00.0,37.8,30.8,08.2,0000.0,0007.34,0002.76,0001.56
2023-05-07 06:23:00,,0826.8,5.00,0.00,29.4,27.8,00.0,37.8,30.8,07.9,0000.0,0007.14,0002.75,0001.54
2023-05-07 06:24:00,,0826.8,5.00,0.00,29.4,27.8,00.0,37.8,30.8,07.8,0000.0,0007.45,0002.71,0001.54
2023-05-07 06:25:00,,0826.7,5.00,0.00,29.4,27.8,00.0,37.8,30.7,07.7,0000.0,0007.56,0002.73,0001.54
2023-05-07 06:26:00,,0826.8,5.01,0.00,29.4,27.8,00.0,37.8,30.8,07.7,0000.0,0007.54,0002.75,0001.53
2023-05-07 06:27:00,,0826.8,5.00,0.00,29.4,27.8,00.0,37.8,30.8,08.0,0000.0,0007.79,0002.80,0001.55
2023-05-07 06:28:00,,0826.8,5.00,0.00,29.4,27.7,00.0,37.8,30.7,07.9,0000.0,0008.03,0002.79,0001.55
2023-05-07 06:29:00,,0826.8,5.00,0.00,29.4,27.7,00.0,37.8,30.7,08.0,0000.0,0008.31,0002.89,0001.55
2023-05-07 06:30:00,,0826.8,4.99,0.00,29.4,27.7,00.0,37.8,30.7,08.0,0000.0,0008.32,0002.96,0001.57
2023-05-07 06:31:00,,0826.8,5.01,0.00,29.4,27.7,00.0,37.8,30.8,07.9,0000.0,0008.33,0002.98,0001.57
2023-05-07 06:32:00,,0826.8,5.01,0.00,29.4,27.7,00.0,37.8,30.7,07.9,0000.0,0008.28,0002.94,0001.58
2023-05-07 06:33:00,,0826.8,5.00,0.00,29.4,27.6,00.0,37.8,30.7,07.9,0000.0,0008.41,0002.99,0001.57
2023-05-07 06:34:00,,0826.8,4.98,0.00,29.4,27.6,00.0,37.8,30.7,08.1,0000.0,0008.33,0003.00,0001.57
2023-05-07 06:35:00,,0826.8,5.01,0.00,29.4,27.6,00.0,37.8,30.8,07.9,0000.0,0007.78,0002.97,0001.55
2023-05-07 06:36:00,,0826.8,5.02,0.00,29.4,27.6,00.0,37.8,30.8,07.8,0000.0,0008.11,0002.98,0001.53
2023-05-07 06:37:00,,0826.8,5.00,0.00,29.3,27.6,00.0,37.8,30.7,07.8,0000.0,0007.84,0003.02,0001.53
2023-05-07 06:38:00,,0826.8,4.99,0.00,29.3,27.5,00.0,37.7,30.7,08.0,0000.0,0007.72,0002.91,0001.52
2023-05-07 06:39:00,,0826.8,5.00,0.00,29.3,27.5,00.0,37.7,30.7,07.9,0000.0,0007.63,0002.86,0001.51
2023-05-07 06:40:00,,0826.8,4.99,0.00,29.3,27.5,00.0,37.7,30.6,08.0,0000.0,0008.02,0002.85,0001.51
2023-05-07 06:41:00,,0826.8,5.01,0.00,29.3,27.5,00.0,37.7,30.7,08.1,0000.0,0007.78,0002.82,0001.50
2023-05-07 06:42:00,,0826.8,5.02,0.00,29.3,27.5,00.0,37.7,30.7,08.0,0000.0,0007.73,0002.75,0001.48
2023-05-07 06:43:00,,0826.8,4.99,0.00,29.3,27.5,00.0,37.7,30.7,08.0,0000.0,0007.88,0002.77,0001.47
2023-05-07 06:44:00,,0826.8,5.00,0.00,29.3,27.5,00.0,37.7,30.7,08.1,0000.0,0008.01,0002.75,0001.47
2023-05-07 06:45:00,,0826.8,4.99,0.00,29.3,27.5,00.0,37.7,30.7,08.2,0000.0,0008.05,0002.75,0001.48
2023-05-07 06:46:00,,0826.8,5.00,0.00,29.3,27.5,00.0,37.7,30.7,08.1,0000.0,0008.16,0002.80,0001.48
2023-05-07 06:47:00,,0826.8,5.00,0.00,29.3,27.4,00.0,37.7,30.6,08.1,0000.0,0008.44,0002.77,0001.48
2023-05-07 06:48:00,,0826.8,5.00,0.00,29.3,27.4,00.0,37.7,30.6,08.2,0000.0,0008.91,0002.76,0001.48
2023-05-07 06:49:00,,0826.8,5.00,0.00,29.3,27.5,00.0,37.7,30.6,08.3,0000.0,0008.79,0002.86,0001.49
2023-05-07 06:50:00,,0826.9,5.00,0.00,29.2,27.5,00.0,37.7,30.7,08.2,0000.0,0008.74,0002.90,0001.52
2023-05-07 06:51:00,,0826.9,5.00,0.00,29.2,27.5,00.0,37.7,30.7,08.2,0000.0,0008.46,0002.86,0001.52
2023-05-07 06:52:00,,0826.9,5.00,0.00,29.2,27.5,00.0,37.7,30.7,08.4,0000.0,0008.45,0002.82,0001.51
2023-05-07 06:53:00,,0827.0,4.99,0.00,29.2,27.5,00.0,37.7,30.7,09.2,0000.0,0008.63,0002.94,0001.53
2023-05-07 06:54:00,,0827.0,4.99,0.00,29.2,27.5,00.0,37.7,30.8,09.3,0000.0,0008.58,0002.96,0001.55
2023-05-07 06:55:00,,0826.9,4.99,0.00,29.2,27.6,00.0,37.7,30.8,09.3,0000.0,0008.46,0003.01,0001.57
2023-05-07 06:56:00,,0826.9,5.01,0.00,29.2,27.6,00.0,37.7,30.8,09.7,0000.0,0008.42,0003.05,0001.59
2023-05-07 06:57:00,,0826.9,5.01,0.00,29.2,27.7,00.0,37.7,30.8,10.0,0000.0,0008.49,0003.05,0001.61
2023-05-07 06:58:00,,0826.9,4.99,0.00,29.3,27.7,00.0,37.7,30.8,09.8,0000.0,0008.10,0003.09,0001.64
2023-05-07 06:59:00,,0826.9,5.00,0.00,29.3,27.7,00.0,37.6,30.8,09.6,0000.0,0007.66,0003.05,0001.65
