Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-07 16:00:00,,0831.0,4.99,0.00,32.5,28.5,00.0,40.3,32.5,33.9,-000.3,0016.34,0008.17,0006.97
2022-08-07 16:01:00,,0831.0,5.00,0.00,32.5,28.6,00.0,40.3,32.6,34.1,0000.0,0016.13,0008.14,0006.96
2022-08-07 16:02:00,,0831.0,5.01,0.00,32.4,28.7,00.0,40.4,32.6,33.9,-000.2,0016.27,0008.15,0006.96
2022-08-07 16:03:00,,0831.0,5.00,0.00,32.4,28.3,00.0,40.3,32.5,34.4,-000.2,0016.68,0008.17,0006.94
2022-08-07 16:04:00,,0831.0,4.99,0.00,32.3,27.8,00.0,40.3,32.4,34.5,-000.5,0016.93,0008.21,0006.93
2022-08-07 16:05:00,,0831.0,5.01,0.00,32.2,27.7,00.0,40.3,32.3,34.8,-000.5,0016.97,0008.23,0006.92
2022-08-07 16:06:00,,0831.0,5.00,0.00,32.1,27.7,00.0,40.3,32.3,35.4,-000.3,0017.08,0008.21,0006.91
2022-08-07 16:07:00,,0831.0,5.01,0.00,32.2,27.8,00.0,40.2,32.4,34.9,-000.3,0016.23,0008.24,0006.92
2022-08-07 16:08:00,,0831.0,5.00,0.00,32.3,27.9,00.0,40.2,32.5,34.3,0000.1,0016.28,0008.22,0006.93
2022-08-07 16:09:00,,0831.1,5.00,0.00,32.3,28.1,00.0,40.2,32.5,34.0,0000.3,0016.34,0008.19,0006.92
2022-08-07 16:10:00,,0831.0,5.01,0.00,32.3,28.3,00.0,40.2,32.5,34.1,0000.6,0016.06,0008.18,0006.92
2022-08-07 16:11:00,,0831.1,4.99,0.00,32.2,28.4,00.0,40.2,32.5,34.7,0000.4,0016.23,0008.19,0006.90
2022-08-07 16:12:00,,0831.1,5.00,0.00,32.2,28.5,00.0,40.2,32.5,35.4,0000.5,0016.41,0008.23,0006.89
2022-08-07 16:13:00,,0831.2,5.01,0.00,32.4,28.7,00.0,40.2,32.7,35.2,0000.7,0016.39,0008.22,0006.86
2022-08-07 16:14:00,,0831.2,5.00,0.00,32.7,28.7,00.0,40.2,32.8,34.6,0000.7,0016.01,0008.15,0006.81
2022-08-07 16:15:00,,0831.2,4.98,0.00,32.9,28.2,00.0,40.2,32.7,34.4,0000.9,0015.25,0008.06,0006.77
2022-08-07 16:16:00,,0831.2,5.00,0.00,32.9,27.8,00.0,40.2,32.6,34.2,0001.3,0014.60,0008.06,0006.76
2022-08-07 16:17:00,,0831.2,5.00,0.00,32.8,27.7,00.0,40.3,32.5,34.4,0001.3,0014.49,0008.07,0006.76
2022-08-07 16:18:00,,0831.2,4.99,0.00,32.7,27.7,00.0,40.3,32.4,34.5,0001.5,0014.40,0008.08,0006.78
2022-08-07 16:19:00,,0831.2,5.00,0.00,32.6,27.9,00.0,40.3,32.4,34.6,0001.1,0013.67,0008.13,0006.82
2022-08-07 16:20:00,,0831.2,5.01,0.00,32.5,28.0,00.0,40.3,32.4,34.6,0001.5,0013.36,0008.14,0006.86
2022-08-07 16:21:00,,0831.2,4.99,0.00,32.4,28.2,00.0,40.4,32.4,34.5,0001.5,0013.38,0008.17,0006.90
2022-08-07 16:22:00,,0831.2,5.00,0.00,32.3,28.3,00.0,40.4,32.5,34.3,0001.6,0013.12,0008.13,0006.92
2022-08-07 16:23:00,,0831.3,5.02,0.00,32.3,28.5,00.0,40.4,32.5,34.6,0001.3,0012.99,0008.06,0006.92
2022-08-07 16:24:00,,0831.3,5.00,0.00,32.2,28.6,00.0,40.4,32.5,35.1,0000.9,0013.25,0008.07,0006.95
2022-08-07 16:25:00,,0831.3,4.99,0.00,32.3,28.7,00.0,40.4,32.6,35.2,0000.9,0013.39,0008.13,0007.01
2022-08-07 16:26:00,,0831.3,5.01,0.00,32.5,28.3,00.0,40.3,32.6,34.7,0000.7,0013.65,0008.16,0007.04
2022-08-07 16:27:00,,0831.3,4.99,0.00,32.6,27.8,00.0,40.3,32.6,33.9,0000.8,0013.80,0008.09,0007.01
2022-08-07 16:28:00,,0831.3,5.01,0.00,32.6,27.6,00.0,40.3,32.5,33.9,0000.7,0013.86,0008.05,0007.00
2022-08-07 16:29:00,,0831.3,5.01,0.00,32.5,27.6,00.0,40.3,32.3,34.4,0000.4,0013.90,0008.01,0007.01
2022-08-07 16:30:00,,0831.4,5.00,0.00,32.4,27.8,00.0,40.3,32.3,34.5,0000.1,0014.79,0008.04,0007.02
2022-08-07 16:31:00,,0831.4,4.99,0.00,32.3,27.9,00.0,40.3,32.4,34.5,-000.4,0014.94,0008.04,0007.01
2022-08-07 16:32:00,,0831.3,5.01,0.00,32.2,28.1,00.0,40.3,32.4,34.8,-000.6,0015.75,0008.08,0007.03
2022-08-07 16:33:00,,0831.2,4.99,0.00,32.2,28.3,00.0,40.3,32.4,35.4,-000.5,0017.01,0008.09,0007.05
2022-08-07 16:34:00,,0831.3,5.02,0.00,32.4,28.4,00.0,40.3,32.6,35.1,-000.4,0016.97,0008.08,0007.06
2022-08-07 16:35:00,,0831.3,4.99,0.00,32.6,28.5,00.0,40.3,32.7,34.5,-000.1,0016.63,0008.08,0007.06
2022-08-07 16:36:00,,0831.4,4.99,0.00,32.7,28.5,00.0,40.3,32.7,34.5,-000.0,0017.64,0008.12,0007.09
2022-08-07 16:37:00,,0831.3,5.01,0.00,32.7,28.0,00.0,40.3,32.5,34.4,0000.0,0018.17,0008.18,0007.12
2022-08-07 16:38:00,,0831.3,4.99,0.00,32.6,27.6,00.0,40.3,32.4,34.5,-000.2,0018.13,0008.30,0007.20
2022-08-07 16:39:00,,0831.3,5.00,0.00,32.6,27.5,00.0,40.3,32.4,34.7,-000.1,0017.99,0008.36,0007.22
2022-08-07 16:40:00,,0831.3,5.01,0.00,32.4,27.6,00.0,40.3,32.3,34.8,0000.1,0017.98,0008.44,0007.24
2022-08-07 16:41:00,,0831.4,4.98,0.00,32.3,27.8,00.0,40.3,32.3,34.9,0000.4,0017.17,0008.47,0007.27
2022-08-07 16:42:00,,0831.3,5.01,0.00,32.2,27.9,00.0,40.3,32.3,35.2,0000.5,0017.10,0008.55,0007.32
2022-08-07 16:43:00,,0831.4,4.99,0.00,32.3,28.1,00.0,40.3,32.5,34.8,0000.9,0018.11,0008.54,0007.30
2022-08-07 16:44:00,,0831.5,5.01,0.00,32.4,28.3,00.0,40.3,32.6,34.5,0000.9,0017.60,0008.57,0007.30
2022-08-07 16:45:00,,0831.4,5.00,0.00,32.4,28.4,00.0,40.3,32.5,34.6,0000.9,0018.21,0008.60,0007.33
2022-08-07 16:46:00,,0831.4,5.00,0.00,32.4,28.5,00.0,40.3,32.6,34.6,0001.1,0018.45,0008.71,0007.38
2022-08-07 16:47:00,,0831.5,5.00,0.00,32.4,28.6,00.0,40.3,32.5,34.7,0001.4,0017.71,0008.68,0007.40
2022-08-07 16:48:00,,0831.4,5.00,0.00,32.3,28.1,00.0,40.3,32.4,34.7,0001.6,0017.71,0008.74,0007.44
2022-08-07 16:49:00,,0831.4,4.99,0.00,32.3,27.7,00.0,40.2,32.3,35.1,0001.5,0018.13,0008.75,0007.46
2022-08-07 16:50:00,,0831.4,5.01,0.00,32.3,27.6,00.0,40.2,32.4,34.9,0001.4,0018.10,0008.74,0007.47
2022-08-07 16:51:00,,0831.4,4.99,0.00,32.3,27.6,00.0,40.2,32.4,34.6,0001.0,0018.27,0008.76,0007.48
2022-08-07 16:52:00,,0831.4,5.01,0.00,32.3,27.8,00.0,40.2,32.3,34.6,0001.1,0018.30,0008.70,0007.46
2022-08-07 16:53:00,,0831.4,4.99,0.00,32.3,27.9,00.0,40.2,32.3,34.5,0001.2,0018.66,0008.64,0007.44
2022-08-07 16:54:00,,0831.4,5.01,0.00,32.2,28.1,00.0,40.2,32.4,34.7,0001.5,0016.65,0008.62,0007.44
2022-08-07 16:55:00,,0831.5,4.99,0.00,32.2,28.2,00.0,40.2,32.4,34.9,0001.4,0016.37,0008.64,0007.44
2022-08-07 16:56:00,,0831.3,5.00,0.00,32.1,28.4,00.0,40.2,32.4,35.1,0001.0,0015.87,0008.67,0007.44
2022-08-07 16:57:00,,0831.5,5.00,0.00,32.3,28.5,00.0,40.2,32.6,34.9,0000.7,0015.60,0008.58,0007.41
2022-08-07 16:58:00,,0831.5,4.99,0.00,32.3,28.6,00.0,40.2,32.6,34.9,0000.5,0015.35,0008.53,0007.36
2022-08-07 16:59:00,,0831.5,5.00,0.00,32.3,28.6,00.0,40.2,32.5,34.6,0000.3,0015.24,0008.46,0007.30
