Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-30 05:00:00,SystemResetWarning,0825.5,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.45,0009.50,0007.11
2024-03-30 05:01:00,SystemResetWarning,0825.5,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.43,0009.37,0007.10
2024-03-30 05:02:00,SystemResetWarning,0825.5,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.39,0009.25,0007.09
2024-03-30 05:03:00,SystemResetWarning,0825.5,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,0000.0,0007.40,0009.30,0007.10
2024-03-30 05:04:00,SystemResetWarning,0825.5,5.00,000.00,020.6,020.0,000.0,029.1,022.4,29.3,0000.0,0007.41,0009.67,0007.11
2024-03-30 05:05:00,SystemResetWarning,0825.5,5.01,000.00,020.6,020.0,000.0,029.1,022.4,29.1,0000.0,0007.42,0010.21,0007.11
2024-03-30 05:06:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.9,0000.0,0007.45,0010.27,0007.10
2024-03-30 05:07:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.49,0010.55,0007.11
2024-03-30 05:08:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.52,0010.82,0007.11
2024-03-30 05:09:00,SystemResetWarning,0825.4,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.51,0010.82,0007.10
2024-03-30 05:10:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.50,0010.72,0007.12
2024-03-30 05:11:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.50,0010.66,0007.12
2024-03-30 05:12:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.8,0000.0,0007.53,0010.69,0007.13
2024-03-30 05:13:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.0,0007.54,0010.71,0007.14
2024-03-30 05:14:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.6,0000.0,0007.55,0010.93,0007.15
2024-03-30 05:15:00,SystemResetWarning,0825.4,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.4,0000.6,0007.54,0010.78,0007.16
2024-03-30 05:16:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.4,0000.7,0007.54,0010.08,0007.18
2024-03-30 05:17:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-000.0,0007.55,0010.15,0007.19
2024-03-30 05:18:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-000.9,0007.52,0009.96,0007.19
2024-03-30 05:19:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-001.0,0007.48,0009.55,0007.20
2024-03-30 05:20:00,SystemResetWarning,0825.4,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-001.3,0007.48,0009.51,0007.22
2024-03-30 05:21:00,SystemResetWarning,0825.4,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-001.5,0007.52,0009.59,0007.24
2024-03-30 05:22:00,SystemResetWarning,0825.4,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-001.6,0007.54,0009.62,0007.27
2024-03-30 05:23:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.6,-001.9,0007.58,0009.66,0007.31
2024-03-30 05:24:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.7,-002.3,0007.64,0009.77,0007.35
2024-03-30 05:25:00,SystemResetWarning,0825.4,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.7,-002.9,0007.68,0009.53,0007.37
2024-03-30 05:26:00,SystemResetWarning,0825.5,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-001.5,0007.70,0009.52,0007.39
2024-03-30 05:27:00,SystemResetWarning,0825.5,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0007.71,0009.49,0007.40
2024-03-30 05:28:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.4,0000.0,0007.72,0009.50,0007.42
2024-03-30 05:29:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-000.4,0007.73,0009.51,0007.42
2024-03-30 05:30:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0007.75,0009.55,0007.43
2024-03-30 05:31:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0007.77,0009.62,0007.42
2024-03-30 05:32:00,SystemResetWarning,0825.4,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.4,0000.0,0007.76,0009.61,0007.42
2024-03-30 05:33:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.4,0000.0,0007.77,0009.60,0007.42
2024-03-30 05:34:00,SystemResetWarning,0825.5,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0007.77,0009.60,0007.43
2024-03-30 05:35:00,SystemResetWarning,0825.5,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.4,-000.3,0007.78,0009.74,0007.44
2024-03-30 05:36:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.4,-000.4,0007.80,0009.74,0007.47
2024-03-30 05:37:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.3,-000.5,0007.84,0009.81,0007.49
2024-03-30 05:38:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.3,-000.3,0007.85,0009.83,0007.50
2024-03-30 05:39:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.5,-000.8,0007.87,0009.79,0007.52
2024-03-30 05:40:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.5,28.6,-000.9,0007.87,0010.14,0007.54
2024-03-30 05:41:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.4,-001.2,0007.89,0010.25,0007.57
2024-03-30 05:42:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.4,-000.9,0007.93,0010.25,0007.62
2024-03-30 05:43:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.3,-000.5,0008.01,0010.35,0007.68
2024-03-30 05:44:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.3,-000.2,0008.07,0010.45,0007.73
2024-03-30 05:45:00,SystemResetWarning,0825.4,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.4,-000.3,0008.11,0010.56,0007.77
2024-03-30 05:46:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.4,-000.3,0008.15,0010.38,0007.81
2024-03-30 05:47:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.4,-000.2,0008.19,0010.42,0007.84
2024-03-30 05:48:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.3,-000.2,0008.22,0010.41,0007.88
2024-03-30 05:49:00,SystemResetWarning,0825.4,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.3,0000.0,0008.26,0010.44,0007.93
2024-03-30 05:50:00,SystemResetWarning,0825.4,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.4,0000.0,0008.30,0010.78,0007.97
2024-03-30 05:51:00,SystemResetWarning,0825.3,5.01,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0008.36,0010.72,0008.01
2024-03-30 05:52:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0008.43,0010.58,0008.03
2024-03-30 05:53:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0008.47,0010.65,0008.05
2024-03-30 05:54:00,SystemResetWarning,0825.2,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0008.47,0010.66,0008.05
2024-03-30 05:55:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0008.46,0010.66,0008.05
2024-03-30 05:56:00,SystemResetWarning,0825.2,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0008.44,0010.60,0008.04
2024-03-30 05:57:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.4,0000.0,0008.46,0010.67,0008.05
2024-03-30 05:58:00,SystemResetWarning,0825.3,4.99,000.00,020.6,020.0,000.0,029.1,022.4,28.5,0000.0,0008.48,0010.67,0008.06
2024-03-30 05:59:00,SystemResetWarning,0825.3,5.00,000.00,020.6,020.0,000.0,029.1,022.4,28.7,0000.0,0008.47,0010.67,0008.06
