Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-02 21:00:00,SystemResetWarning,0814.5,5.00,000.00,024.1,023.6,000.0,032.3,025.9,13.2,0003.2,0018.32,0007.55,0006.30
2024-02-02 21:01:00,SystemResetWarning,0814.5,5.00,000.00,024.1,023.6,000.0,032.3,025.9,13.1,0004.1,0017.44,0007.50,0006.33
2024-02-02 21:02:00,SystemResetWarning,0814.5,5.00,000.00,024.1,023.6,000.0,032.3,025.9,13.1,0004.0,0016.23,0007.43,0006.34
2024-02-02 21:03:00,SystemResetWarning,0814.5,5.00,000.00,024.2,023.6,000.0,032.4,026.0,13.2,0004.4,0017.02,0007.47,0006.37
2024-02-02 21:04:00,SystemResetWarning,0814.5,5.00,000.00,024.2,023.6,000.0,032.4,026.0,13.2,0004.6,0016.70,0007.51,0006.41
2024-02-02 21:05:00,SystemResetWarning,0814.5,5.00,000.00,024.2,023.7,000.0,032.4,026.0,13.2,0004.6,0016.39,0007.57,0006.44
2024-02-02 21:06:00,SystemResetWarning,0814.4,4.99,000.00,024.2,023.7,000.0,032.4,026.0,13.1,0004.6,0016.27,0007.59,0006.47
2024-02-02 21:07:00,SystemResetWarning,0814.4,5.00,000.00,024.2,023.7,000.0,032.4,026.0,13.2,0004.7,0016.97,0007.58,0006.49
2024-02-02 21:08:00,SystemResetWarning,0814.5,5.00,000.00,024.2,023.7,000.0,032.4,026.0,13.1,0004.5,0017.01,0007.61,0006.52
2024-02-02 21:09:00,SystemResetWarning,0814.5,4.99,000.00,024.2,023.7,000.0,032.4,026.0,13.2,0004.0,0016.50,0007.62,0006.53
2024-02-02 21:10:00,SystemResetWarning,0814.5,5.01,000.00,024.2,023.7,000.0,032.5,026.1,13.2,0004.0,0016.81,0007.66,0006.55
2024-02-02 21:11:00,SystemResetWarning,0814.5,5.01,000.00,024.3,023.7,000.0,032.5,026.1,13.2,0004.2,0016.57,0007.65,0006.55
2024-02-02 21:12:00,SystemResetWarning,0814.5,5.00,000.00,024.3,023.7,000.0,032.5,026.1,13.2,0004.0,0016.66,0007.66,0006.55
2024-02-02 21:13:00,SystemResetWarning,0814.5,4.99,000.00,024.3,023.8,000.0,032.5,026.1,13.2,0004.1,0017.53,0007.71,0006.58
2024-02-02 21:14:00,SystemResetWarning,0814.5,4.99,000.00,024.3,023.8,000.0,032.5,026.1,13.3,0003.7,0018.10,0007.75,0006.60
2024-02-02 21:15:00,SystemResetWarning,0814.5,5.00,000.00,024.3,023.8,000.0,032.5,026.1,13.3,0003.2,0020.28,0007.71,0006.60
2024-02-02 21:16:00,SystemResetWarning,0814.5,5.00,000.00,024.3,023.8,000.0,032.5,026.1,13.3,0003.1,0021.45,0007.72,0006.59
2024-02-02 21:17:00,SystemResetWarning,0814.5,5.02,000.00,024.4,023.8,000.0,032.5,026.1,13.2,0002.9,0021.81,0007.70,0006.59
2024-02-02 21:18:00,SystemResetWarning,0814.5,5.00,000.00,024.4,023.8,000.0,032.6,026.1,13.3,0001.7,0021.86,0007.74,0006.60
2024-02-02 21:19:00,SystemResetWarning,0814.5,5.00,000.00,024.4,023.8,000.0,032.6,026.2,13.3,0001.9,0022.17,0007.73,0006.60
2024-02-02 21:20:00,SystemResetWarning,0814.5,5.00,000.00,024.4,023.8,000.0,032.6,026.2,13.3,0003.2,0022.66,0007.71,0006.61
2024-02-02 21:21:00,SystemResetWarning,0814.5,5.00,000.00,024.4,023.8,000.0,032.6,026.2,13.2,0001.2,0023.29,0007.71,0006.62
2024-02-02 21:22:00,SystemResetWarning,0814.5,5.00,000.00,024.4,023.9,000.0,032.6,026.2,13.1,0000.0,0022.98,0007.73,0006.62
2024-02-02 21:23:00,SystemResetWarning,0814.4,5.00,000.00,024.4,023.9,000.0,032.6,026.2,13.2,0000.0,0024.15,0007.74,0006.63
2024-02-02 21:24:00,SystemResetWarning,0814.4,5.00,000.00,024.4,023.9,000.0,032.6,026.2,13.2,0000.0,0024.56,0007.74,0006.64
2024-02-02 21:25:00,SystemResetWarning,0814.4,5.00,000.00,024.4,023.9,000.0,032.6,026.2,13.3,0002.4,0022.44,0007.73,0006.65
2024-02-02 21:26:00,SystemResetWarning,0814.5,5.00,000.00,024.5,023.9,000.0,032.6,026.2,13.1,0003.5,0020.66,0007.73,0006.66
2024-02-02 21:27:00,SystemResetWarning,0814.5,5.00,000.00,024.5,023.9,000.0,032.7,026.3,13.1,0003.9,0019.20,0007.68,0006.66
2024-02-02 21:28:00,SystemResetWarning,0814.5,5.00,000.00,024.5,023.9,000.0,032.7,026.3,13.2,0004.2,0019.31,0007.66,0006.66
2024-02-02 21:29:00,SystemResetWarning,0814.5,5.00,000.00,024.5,023.9,000.0,032.7,026.3,13.1,0004.4,0018.50,0007.60,0006.66
2024-02-02 21:30:00,SystemResetWarning,0814.5,5.00,000.00,024.5,024.0,000.0,032.7,026.3,12.9,0004.3,0018.05,0007.54,0006.65
2024-02-02 21:31:00,SystemResetWarning,0814.5,5.00,000.00,024.5,024.0,000.0,032.7,026.3,12.9,0003.8,0018.70,0007.53,0006.64
2024-02-02 21:32:00,SystemResetWarning,0814.5,5.01,000.00,024.5,024.0,000.0,032.7,026.3,12.9,0003.1,0017.94,0007.52,0006.62
2024-02-02 21:33:00,SystemResetWarning,0814.5,5.00,000.00,024.5,024.0,000.0,032.7,026.3,13.0,0003.0,0018.04,0007.51,0006.62
2024-02-02 21:34:00,SystemResetWarning,0814.4,4.99,000.00,024.6,024.0,000.0,032.8,026.3,12.9,0003.2,0017.88,0007.52,0006.62
2024-02-02 21:35:00,SystemResetWarning,0814.4,5.00,000.00,024.6,024.0,000.0,032.8,026.3,13.0,0003.0,0016.89,0007.52,0006.63
2024-02-02 21:36:00,SystemResetWarning,0814.4,5.00,000.00,024.6,024.0,000.0,032.8,026.3,13.0,0002.8,0016.46,0007.51,0006.61
2024-02-02 21:37:00,SystemResetWarning,0814.4,4.99,000.00,024.6,024.0,000.0,032.8,026.4,12.9,0003.0,0016.68,0007.52,0006.59
2024-02-02 21:38:00,SystemResetWarning,0814.3,5.00,000.00,024.6,024.0,000.0,032.8,026.4,13.0,0003.2,0017.00,0007.53,0006.59
2024-02-02 21:39:00,SystemResetWarning,0814.3,5.00,000.00,024.6,024.0,000.0,032.8,026.4,12.9,0002.4,0017.30,0007.56,0006.60
2024-02-02 21:40:00,SystemResetWarning,0814.3,5.00,000.00,024.6,024.0,000.0,032.8,026.4,13.0,0002.5,0016.76,0007.57,0006.62
2024-02-02 21:41:00,SystemResetWarning,0814.3,5.01,000.00,024.6,024.1,000.0,032.9,026.4,12.9,0002.7,0017.23,0007.58,0006.64
2024-02-02 21:42:00,SystemResetWarning,0814.3,5.01,000.00,024.6,024.1,000.0,032.9,026.4,12.9,0002.5,0016.68,0007.65,0006.65
2024-02-02 21:43:00,SystemResetWarning,0814.3,4.99,000.00,024.6,024.1,000.0,032.9,026.5,12.8,0002.8,0016.69,0007.72,0006.68
2024-02-02 21:44:00,SystemResetWarning,0814.3,5.00,000.00,024.7,024.1,000.0,032.9,026.5,12.8,0002.2,0017.42,0007.71,0006.69
2024-02-02 21:45:00,SystemResetWarning,0814.3,5.00,000.00,024.7,024.1,000.0,032.9,026.5,12.8,0001.8,0018.00,0007.76,0006.71
2024-02-02 21:46:00,SystemResetWarning,0814.3,5.00,000.00,024.7,024.1,000.0,032.9,026.5,12.8,0001.6,0018.82,0007.74,0006.70
2024-02-02 21:47:00,SystemResetWarning,0814.3,5.01,000.00,024.7,024.1,000.0,032.9,026.5,12.7,0001.7,0019.93,0007.78,0006.71
2024-02-02 21:48:00,SystemResetWarning,0814.3,5.00,000.00,024.7,024.1,000.0,032.9,026.5,12.7,0001.4,0021.13,0007.81,0006.72
2024-02-02 21:49:00,SystemResetWarning,0814.3,5.00,000.00,024.7,024.1,000.0,033.0,026.5,12.7,0001.1,0021.56,0007.86,0006.73
2024-02-02 21:50:00,SystemResetWarning,0814.3,5.00,000.00,024.7,024.2,000.0,033.0,026.5,12.7,0001.7,0022.31,0007.89,0006.75
2024-02-02 21:51:00,SystemResetWarning,0814.3,5.01,000.00,024.7,024.2,000.0,033.0,026.6,12.8,0002.2,0023.57,0007.92,0006.76
2024-02-02 21:52:00,SystemResetWarning,0814.3,5.01,000.00,024.7,024.2,000.0,033.0,026.6,12.8,0002.4,0023.48,0007.96,0006.75
2024-02-02 21:53:00,SystemResetWarning,0814.2,5.00,000.00,024.8,024.2,000.0,033.0,026.6,12.8,0002.8,0023.41,0007.97,0006.76
2024-02-02 21:54:00,SystemResetWarning,0814.2,5.00,000.00,024.8,024.2,000.0,033.0,026.6,12.8,0002.6,0022.62,0007.96,0006.75
2024-02-02 21:55:00,SystemResetWarning,0814.2,5.00,000.00,024.8,024.2,000.0,033.0,026.6,12.9,0002.6,0022.66,0008.02,0006.76
2024-02-02 21:56:00,SystemResetWarning,0814.2,4.99,000.00,024.8,024.2,000.0,033.0,026.6,12.6,0002.7,0023.09,0008.01,0006.76
2024-02-02 21:57:00,SystemResetWarning,0814.1,5.00,000.00,024.8,024.2,000.0,033.1,026.6,12.7,0000.6,0022.91,0008.00,0006.77
2024-02-02 21:58:00,SystemResetWarning,0814.1,5.01,000.00,024.8,024.2,000.0,033.1,026.6,12.9,0002.5,0022.72,0008.00,0006.79
2024-02-02 21:59:00,SystemResetWarning,0814.1,5.01,000.00,024.8,024.3,000.0,033.1,026.6,12.9,0003.7,0021.98,0008.07,0006.81
