Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-05 08:00:00,SystemResetWarning,0827.1,4.99,000.00,019.0,018.2,000.0,027.6,020.7,14.9,0000.0,0004.63,0001.08,0000.57
2024-03-05 08:01:00,SystemResetWarning,0827.0,4.99,000.00,019.0,018.2,000.0,027.6,020.7,14.9,0000.0,0004.66,0001.10,0000.57
2024-03-05 08:02:00,SystemResetWarning,0827.0,5.00,000.00,018.9,018.1,000.0,027.6,020.7,14.9,0000.0,0005.04,0001.11,0000.58
2024-03-05 08:03:00,SystemResetWarning,0826.9,5.00,000.00,018.9,018.1,000.0,027.6,020.7,14.8,0000.0,0005.42,0001.07,0000.58
2024-03-05 08:04:00,SystemResetWarning,0826.9,5.00,000.00,018.9,018.1,000.0,027.6,020.7,14.7,0000.0,0005.34,0001.10,0000.58
2024-03-05 08:05:00,SystemResetWarning,0826.9,5.00,000.00,018.9,018.1,000.0,027.6,020.7,14.8,0000.0,0005.16,0001.10,0000.59
2024-03-05 08:06:00,SystemResetWarning,0827.0,5.01,000.00,018.9,018.1,000.0,027.6,020.6,14.8,0000.0,0005.10,0001.10,0000.59
2024-03-05 08:07:00,SystemResetWarning,0827.0,5.01,000.00,018.9,018.1,000.0,027.5,020.6,14.7,0000.0,0003.57,0001.08,0000.59
2024-03-05 08:08:00,SystemResetWarning,0827.1,5.00,000.00,018.8,018.0,000.0,027.5,020.6,14.7,0000.0,0003.28,0001.07,0000.59
2024-03-05 08:09:00,SystemResetWarning,0827.1,5.00,000.00,018.8,018.0,000.0,027.5,020.6,14.7,0000.0,0003.28,0001.08,0000.60
2024-03-05 08:10:00,SystemResetWarning,0827.1,5.00,000.00,018.8,018.0,000.0,027.5,020.6,14.7,0000.0,0003.14,0001.08,0000.60
2024-03-05 08:11:00,SystemResetWarning,0827.0,4.99,000.00,018.8,018.0,000.0,027.5,020.6,14.7,0000.0,0003.10,0001.09,0000.58
2024-03-05 08:12:00,SystemResetWarning,0827.0,5.00,000.00,018.8,018.0,000.0,027.5,020.5,14.8,0000.0,0003.21,0001.09,0000.59
2024-03-05 08:13:00,SystemResetWarning,0826.9,5.00,000.00,018.8,018.0,000.0,027.4,020.5,14.8,0000.0,0003.39,0001.10,0000.59
2024-03-05 08:14:00,SystemResetWarning,0827.0,5.00,000.00,018.8,018.0,000.0,027.4,020.5,14.9,0000.0,0002.82,0001.06,0000.58
2024-03-05 08:15:00,SystemResetWarning,0827.0,5.00,000.00,018.8,018.0,000.0,027.4,020.5,15.1,0000.0,0003.17,0001.08,0000.58
2024-03-05 08:16:00,SystemResetWarning,0827.0,5.00,000.00,018.7,017.9,000.0,027.4,020.4,15.2,0000.0,0003.36,0001.08,0000.59
2024-03-05 08:17:00,SystemResetWarning,0827.0,5.01,000.00,018.7,017.9,000.0,027.4,020.4,15.3,0000.0,0003.28,0001.05,0000.59
2024-03-05 08:18:00,SystemResetWarning,0827.0,5.00,000.00,018.7,017.9,000.0,027.3,020.4,15.3,0000.0,0003.36,0001.07,0000.60
2024-03-05 08:19:00,SystemResetWarning,0827.0,5.00,000.00,018.7,017.8,000.0,027.3,020.4,15.3,0000.0,0003.46,0001.12,0000.59
2024-03-05 08:20:00,SystemResetWarning,0827.0,4.99,000.00,018.6,017.8,000.0,027.3,020.3,15.3,0000.0,0003.51,0001.15,0000.58
2024-03-05 08:21:00,SystemResetWarning,0827.0,5.00,000.00,018.6,017.8,000.0,027.3,020.3,15.3,0000.0,0003.37,0001.12,0000.58
2024-03-05 08:22:00,SystemResetWarning,0827.0,4.99,000.00,018.6,017.7,000.0,027.3,020.3,15.3,0000.0,0003.46,0001.11,0000.58
2024-03-05 08:23:00,SystemResetWarning,0827.0,5.00,000.00,018.6,017.7,000.0,027.2,020.3,15.3,0000.0,0003.68,0001.10,0000.57
2024-03-05 08:24:00,SystemResetWarning,0827.0,5.01,000.00,018.5,017.7,000.0,027.2,020.2,15.3,0000.0,0003.27,0001.11,0000.56
2024-03-05 08:25:00,SystemResetWarning,0827.0,5.00,000.00,018.5,017.7,000.0,027.2,020.2,15.3,0000.0,0003.59,0001.11,0000.56
2024-03-05 08:26:00,SystemResetWarning,0827.0,5.00,000.00,018.5,017.7,000.0,027.2,020.2,15.2,0000.0,0004.02,0001.08,0000.55
2024-03-05 08:27:00,SystemResetWarning,0827.0,5.00,000.00,018.5,017.7,000.0,027.2,020.2,15.2,0000.0,0004.07,0001.02,0000.54
2024-03-05 08:28:00,SystemResetWarning,0827.0,5.00,000.00,018.5,017.7,000.0,027.1,020.2,15.1,0000.0,0005.09,0001.04,0000.53
2024-03-05 08:29:00,SystemResetWarning,0827.0,5.01,000.00,018.5,017.6,000.0,027.1,020.2,15.1,0000.0,0005.62,0001.00,0000.52
2024-03-05 08:30:00,SystemResetWarning,0826.9,4.99,000.00,018.4,017.6,000.0,027.1,020.2,15.1,0000.0,0006.43,0000.97,0000.52
2024-03-05 08:31:00,SystemResetWarning,0827.0,4.99,000.00,018.4,017.6,000.0,027.1,020.2,15.1,0000.0,0006.48,0000.97,0000.53
2024-03-05 08:32:00,SystemResetWarning,0827.0,5.00,000.00,018.4,017.6,000.0,027.1,020.1,15.1,0000.0,0007.06,0001.01,0000.54
2024-03-05 08:33:00,SystemResetWarning,0826.9,5.00,000.00,018.4,017.5,000.0,027.1,020.1,15.0,0000.0,0007.86,0001.03,0000.54
2024-03-05 08:34:00,SystemResetWarning,0826.9,5.00,000.00,018.4,017.5,000.0,027.0,020.1,15.1,0000.0,0007.92,0001.07,0000.56
2024-03-05 08:35:00,SystemResetWarning,0826.9,5.01,000.00,018.3,017.5,000.0,027.0,020.0,15.1,0000.0,0007.99,0001.09,0000.58
2024-03-05 08:36:00,SystemResetWarning,0827.0,4.98,000.00,018.3,017.4,000.0,027.0,020.0,15.1,0000.0,0007.85,0001.12,0000.60
2024-03-05 08:37:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.4,000.0,027.0,020.0,15.1,0000.0,0007.74,0001.16,0000.62
2024-03-05 08:38:00,SystemResetWarning,0826.9,5.00,000.00,018.3,017.4,000.0,027.0,020.0,15.0,0000.0,0008.10,0001.23,0000.65
2024-03-05 08:39:00,SystemResetWarning,0827.0,5.00,000.00,018.3,017.4,000.0,027.0,020.0,15.0,0000.0,0007.47,0001.25,0000.68
2024-03-05 08:40:00,SystemResetWarning,0826.9,5.00,000.00,018.3,017.4,000.0,027.0,020.0,15.0,0000.0,0007.20,0001.29,0000.70
2024-03-05 08:41:00,SystemResetWarning,0826.9,5.00,000.00,018.3,017.4,000.0,027.0,020.0,14.9,0000.0,0006.27,0001.31,0000.73
2024-03-05 08:42:00,SystemResetWarning,0827.0,5.00,000.00,018.2,017.4,000.0,027.0,020.0,14.9,0000.0,0006.30,0001.32,0000.74
2024-03-05 08:43:00,SystemResetWarning,0826.9,5.00,000.00,018.2,017.4,000.0,027.0,020.0,14.9,0000.0,0006.02,0001.36,0000.74
2024-03-05 08:44:00,SystemResetWarning,0826.9,5.00,000.00,018.2,017.4,000.0,027.0,020.0,14.9,0000.0,0004.69,0001.34,0000.75
2024-03-05 08:45:00,SystemResetWarning,0826.9,5.00,000.00,018.2,017.4,000.0,027.0,020.0,15.0,0000.0,0004.24,0001.33,0000.75
2024-03-05 08:46:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,027.0,020.0,15.0,0000.0,0003.90,0001.35,0000.76
2024-03-05 08:47:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0003.88,0001.37,0000.76
2024-03-05 08:48:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0003.74,0001.37,0000.75
2024-03-05 08:49:00,SystemResetWarning,0826.8,4.99,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0002.74,0001.36,0000.73
2024-03-05 08:50:00,SystemResetWarning,0826.8,4.99,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0002.88,0001.35,0000.72
2024-03-05 08:51:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0002.89,0001.30,0000.70
2024-03-05 08:52:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0002.75,0001.28,0000.69
2024-03-05 08:53:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.1,0000.0,0002.62,0001.23,0000.69
2024-03-05 08:54:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0002.46,0001.17,0000.67
2024-03-05 08:55:00,SystemResetWarning,0826.8,4.99,000.00,018.2,017.3,000.0,026.9,020.0,15.0,0000.0,0002.81,0001.15,0000.66
2024-03-05 08:56:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.0,0000.0,0003.24,0001.09,0000.64
2024-03-05 08:57:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.1,0000.0,0003.15,0001.04,0000.60
2024-03-05 08:58:00,SystemResetWarning,0826.8,5.00,000.00,018.2,017.3,000.0,026.9,020.0,15.1,0000.0,0003.14,0001.00,0000.58
2024-03-05 08:59:00,SystemResetWarning,0826.7,5.00,000.00,018.2,017.4,000.0,026.9,020.0,15.0,0000.0,0003.20,0001.01,0000.58
