Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-13 23:00:00,SystemResetWarning,0828.9,5.00,000.00,027.7,026.3,000.0,036.0,029.4,20.1,0000.0,0010.74,0004.37,0003.95
2023-09-13 23:01:00,SystemResetWarning,0829.0,5.00,000.00,027.8,026.5,000.0,036.1,029.5,20.0,0000.0,0010.32,0004.35,0003.94
2023-09-13 23:02:00,SystemResetWarning,0829.0,5.00,000.00,027.8,026.7,000.0,036.1,029.6,19.7,0000.0,0010.38,0004.32,0003.92
2023-09-13 23:03:00,SystemResetWarning,0829.0,5.00,000.00,027.9,026.9,000.0,036.1,029.6,19.6,0000.0,0010.40,0004.26,0003.89
2023-09-13 23:04:00,SystemResetWarning,0828.9,5.00,000.00,027.9,027.0,000.0,036.1,029.7,19.3,0000.0,0010.29,0004.19,0003.86
2023-09-13 23:05:00,SystemResetWarning,0828.8,4.98,000.00,027.9,026.2,000.0,036.1,029.5,19.5,0000.0,0010.63,0004.15,0003.83
2023-09-13 23:06:00,SystemResetWarning,0828.8,5.00,000.00,027.8,024.4,000.0,036.0,029.0,19.9,0000.0,0009.97,0004.13,0003.82
2023-09-13 23:07:00,SystemResetWarning,0828.8,5.01,000.00,027.7,024.0,000.0,036.0,028.9,20.4,0000.0,0008.86,0004.13,0003.82
2023-09-13 23:08:00,SystemResetWarning,0828.7,5.01,000.00,027.6,024.2,000.0,036.0,029.0,19.9,0000.0,0008.89,0004.14,0003.82
2023-09-13 23:09:00,SystemResetWarning,0828.7,5.00,000.00,027.6,024.6,000.0,036.0,029.0,19.6,0000.0,0008.85,0004.14,0003.82
2023-09-13 23:10:00,SystemResetWarning,0828.7,4.99,000.00,027.6,025.0,000.0,036.0,029.1,20.4,0000.0,0008.71,0004.14,0003.82
2023-09-13 23:11:00,SystemResetWarning,0828.7,5.00,000.00,027.6,025.4,000.0,036.0,029.2,20.1,0000.0,0008.48,0004.18,0003.84
2023-09-13 23:12:00,SystemResetWarning,0828.7,5.01,000.00,027.6,025.8,000.0,036.0,029.3,20.3,0000.0,0008.52,0004.20,0003.85
2023-09-13 23:13:00,SystemResetWarning,0828.7,5.00,000.00,027.7,026.1,000.0,036.0,029.3,20.5,0000.0,0008.48,0004.20,0003.86
2023-09-13 23:14:00,SystemResetWarning,0828.7,5.00,000.00,027.7,026.3,000.0,036.0,029.4,19.2,0000.0,0008.56,0004.25,0003.88
2023-09-13 23:15:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.6,000.0,036.1,029.5,19.3,0000.0,0008.59,0004.28,0003.90
2023-09-13 23:16:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.8,000.0,036.1,029.6,19.0,0000.0,0008.15,0004.29,0003.91
2023-09-13 23:17:00,SystemResetWarning,0828.7,4.99,000.00,027.9,026.9,000.0,036.1,029.7,18.8,0000.0,0008.08,0004.27,0003.91
2023-09-13 23:18:00,SystemResetWarning,0828.7,5.00,000.00,027.9,027.0,000.0,036.1,029.7,19.5,0000.0,0008.01,0004.27,0003.92
2023-09-13 23:19:00,SystemResetWarning,0828.6,4.99,000.00,027.9,026.0,000.0,036.1,029.4,19.9,0000.0,0008.06,0004.27,0003.93
2023-09-13 23:20:00,SystemResetWarning,0828.6,5.01,000.00,027.8,024.4,000.0,036.1,028.9,20.0,0000.0,0008.36,0004.29,0003.93
2023-09-13 23:21:00,SystemResetWarning,0828.6,5.01,000.00,027.7,024.1,000.0,036.0,028.9,19.5,0000.0,0008.00,0004.28,0003.93
2023-09-13 23:22:00,SystemResetWarning,0828.6,4.99,000.00,027.6,024.3,000.0,036.0,028.9,19.4,0000.0,0007.70,0004.27,0003.92
2023-09-13 23:23:00,SystemResetWarning,0828.7,4.99,000.00,027.6,024.7,000.0,036.0,029.0,19.7,0000.0,0007.68,0004.28,0003.92
2023-09-13 23:24:00,SystemResetWarning,0828.6,5.01,000.00,027.6,025.1,000.0,036.0,029.1,19.6,0000.0,0007.64,0004.29,0003.93
2023-09-13 23:25:00,SystemResetWarning,0828.6,5.01,000.00,027.6,025.5,000.0,036.0,029.2,19.5,0000.0,0007.46,0004.28,0003.95
2023-09-13 23:26:00,SystemResetWarning,0828.6,4.99,000.00,027.7,025.8,000.0,036.0,029.3,19.6,0000.0,0007.63,0004.29,0003.95
2023-09-13 23:27:00,SystemResetWarning,0828.6,4.99,000.00,027.7,026.1,000.0,036.0,029.4,19.9,0000.0,0008.12,0004.33,0003.96
2023-09-13 23:28:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.4,000.0,036.1,029.4,20.1,0000.0,0008.39,0004.40,0003.98
2023-09-13 23:29:00,SystemResetWarning,0828.7,5.01,000.00,027.8,026.6,000.0,036.1,029.5,20.3,0000.0,0008.47,0004.42,0004.00
2023-09-13 23:30:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.8,000.0,036.1,029.6,19.8,0000.0,0008.42,0004.43,0004.01
2023-09-13 23:31:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.9,000.0,036.1,029.6,19.5,0000.0,0008.31,0004.39,0004.00
2023-09-13 23:32:00,SystemResetWarning,0828.6,4.98,000.00,027.9,026.4,000.0,036.1,029.5,19.5,0000.0,0008.91,0004.38,0003.97
2023-09-13 23:33:00,SystemResetWarning,0828.6,5.01,000.00,027.8,025.0,000.0,036.1,029.2,19.3,0000.0,0009.09,0004.34,0003.91
2023-09-13 23:34:00,SystemResetWarning,0828.7,5.01,000.00,027.8,024.8,000.0,036.0,029.2,18.8,0000.0,0008.95,0004.28,0003.85
2023-09-13 23:35:00,SystemResetWarning,0828.6,5.00,000.00,027.7,025.1,000.0,036.1,029.2,19.1,0000.0,0008.97,0004.27,0003.80
2023-09-13 23:36:00,SystemResetWarning,0828.6,5.00,000.00,027.7,025.4,000.0,036.1,029.2,19.2,0000.0,0009.02,0004.24,0003.73
2023-09-13 23:37:00,SystemResetWarning,0828.6,5.00,000.00,027.7,025.7,000.0,036.1,029.3,19.0,0000.0,0008.94,0004.17,0003.66
2023-09-13 23:38:00,SystemResetWarning,0828.6,4.99,000.00,027.8,026.0,000.0,036.1,029.4,19.7,0000.0,0008.29,0004.07,0003.59
2023-09-13 23:39:00,SystemResetWarning,0828.6,4.99,000.00,027.8,026.2,000.0,036.1,029.5,20.4,0000.0,0007.99,0003.96,0003.52
2023-09-13 23:40:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.5,000.0,036.1,029.5,19.8,0000.0,0007.78,0003.86,0003.44
2023-09-13 23:41:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.7,000.0,036.2,029.6,19.0,0000.0,0007.68,0003.79,0003.38
2023-09-13 23:42:00,SystemResetWarning,0828.6,5.01,000.00,027.9,026.8,000.0,036.2,029.7,18.3,0000.0,0007.41,0003.72,0003.33
2023-09-13 23:43:00,SystemResetWarning,0828.6,4.98,000.00,027.9,025.8,000.0,036.2,029.4,19.1,0000.0,0006.51,0003.67,0003.31
2023-09-13 23:44:00,SystemResetWarning,0828.6,5.00,000.00,027.8,024.2,000.0,036.1,028.8,20.2,0000.0,0005.63,0003.66,0003.30
2023-09-13 23:45:00,SystemResetWarning,0828.5,5.01,000.00,027.7,023.8,000.0,036.0,028.8,20.8,0000.0,0005.58,0003.65,0003.30
2023-09-13 23:46:00,SystemResetWarning,0828.6,5.00,000.00,027.6,024.1,000.0,036.0,028.8,19.5,0000.0,0005.48,0003.63,0003.30
2023-09-13 23:47:00,SystemResetWarning,0828.5,5.00,000.00,027.6,024.5,000.0,036.0,028.9,19.6,0000.0,0005.28,0003.58,0003.30
2023-09-13 23:48:00,SystemResetWarning,0828.5,5.01,000.00,027.6,024.9,000.0,036.0,029.0,19.7,0000.0,0005.21,0003.59,0003.30
2023-09-13 23:49:00,SystemResetWarning,0828.6,5.00,000.00,027.6,025.3,000.0,036.0,029.1,19.0,0000.0,0005.24,0003.60,0003.31
2023-09-13 23:50:00,SystemResetWarning,0828.6,5.00,000.00,027.6,025.7,000.0,036.0,029.2,19.5,0000.0,0005.23,0003.60,0003.32
2023-09-13 23:51:00,SystemResetWarning,0828.6,4.99,000.00,027.7,026.0,000.0,036.0,029.3,19.4,0000.0,0005.26,0003.62,0003.34
2023-09-13 23:52:00,SystemResetWarning,0828.6,5.01,000.00,027.7,026.3,000.0,036.1,029.4,19.5,0000.0,0005.33,0003.64,0003.35
2023-09-13 23:53:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.5,000.0,036.1,029.5,19.8,0000.0,0005.40,0003.67,0003.38
2023-09-13 23:54:00,SystemResetWarning,0828.6,4.99,000.00,027.8,026.7,000.0,036.1,029.5,19.6,0000.0,0005.53,0003.70,0003.40
2023-09-13 23:55:00,SystemResetWarning,0828.6,4.99,000.00,027.9,026.9,000.0,036.1,029.6,19.2,0000.0,0006.28,0003.70,0003.41
2023-09-13 23:56:00,SystemResetWarning,0828.6,4.99,000.00,027.9,026.9,000.0,036.1,029.7,18.2,0000.0,0006.25,0003.68,0003.42
2023-09-13 23:57:00,SystemResetWarning,0828.5,4.99,000.00,027.9,025.7,000.0,036.1,029.3,18.0,0000.0,0006.41,0003.71,0003.43
2023-09-13 23:58:00,SystemResetWarning,0828.5,5.01,000.00,027.7,024.1,000.0,036.0,028.8,18.3,0000.0,0006.57,0003.73,0003.44
2023-09-13 23:59:00,SystemResetWarning,0828.5,5.01,000.00,027.6,023.9,000.0,036.0,028.8,18.8,0000.0,0006.91,0003.74,0003.45
