Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-03 03:00:00,,0833.2,5.02,0.00,29.3,27.1,00.0,38.0,31.1,18.3,0000.0,0009.36,0004.47,0003.81
2022-09-03 03:01:00,,0833.3,5.00,0.00,29.3,27.4,00.0,38.0,31.1,18.6,0000.0,0008.96,0004.40,0003.76
2022-09-03 03:02:00,,0833.4,5.00,0.00,29.3,27.7,00.0,38.0,31.2,18.6,0000.0,0008.27,0004.30,0003.71
2022-09-03 03:03:00,,0833.5,4.98,0.00,29.4,27.9,00.0,38.0,31.3,18.7,0000.0,0008.34,0004.24,0003.68
2022-09-03 03:04:00,,0833.5,5.00,0.00,29.4,28.1,00.0,38.0,31.3,18.7,0000.0,0008.31,0004.21,0003.66
2022-09-03 03:05:00,,0833.6,4.99,0.00,29.4,28.3,00.0,38.1,31.4,18.9,0000.0,0008.37,0004.22,0003.66
2022-09-03 03:06:00,,0833.6,5.01,0.00,29.5,28.4,00.0,38.1,31.4,19.2,0000.0,0008.67,0004.27,0003.65
2022-09-03 03:07:00,,0833.6,4.99,0.00,29.5,28.5,00.0,38.1,31.5,19.4,0000.0,0008.93,0004.25,0003.65
2022-09-03 03:08:00,,0833.6,5.01,0.00,29.6,28.6,00.0,38.2,31.5,19.5,0000.0,0009.13,0004.27,0003.66
2022-09-03 03:09:00,,0833.6,4.99,0.00,29.6,27.7,00.0,38.2,31.5,19.5,0000.0,0009.22,0004.30,0003.67
2022-09-03 03:10:00,,0833.6,5.00,0.00,29.5,26.4,00.0,38.1,31.3,19.5,0000.0,0009.73,0004.36,0003.72
2022-09-03 03:11:00,,0833.6,5.00,0.00,29.5,26.3,00.0,38.1,31.3,19.4,0000.0,0010.10,0004.46,0003.78
2022-09-03 03:12:00,,0833.6,5.00,0.00,29.4,26.6,00.0,38.1,31.2,19.0,0000.0,0010.22,0004.50,0003.82
2022-09-03 03:13:00,,0833.6,5.01,0.00,29.4,26.9,00.0,38.0,31.1,19.1,0000.0,0010.64,0004.52,0003.83
2022-09-03 03:14:00,,0833.7,5.00,0.00,29.4,27.3,00.0,38.0,31.2,19.4,0000.0,0010.21,0004.57,0003.86
2022-09-03 03:15:00,,0833.7,5.00,0.00,29.4,27.6,00.0,38.0,31.2,19.6,0000.0,0010.37,0004.63,0003.89
2022-09-03 03:16:00,,0833.7,5.01,0.00,29.4,27.8,00.0,38.1,31.3,19.6,0000.0,0011.12,0004.63,0003.91
2022-09-03 03:17:00,,0833.7,4.99,0.00,29.4,28.0,00.0,38.1,31.3,19.5,0000.0,0010.92,0004.62,0003.94
2022-09-03 03:18:00,,0833.6,5.01,0.00,29.5,28.2,00.0,38.1,31.4,19.4,0000.0,0010.82,0004.65,0003.95
2022-09-03 03:19:00,,0833.7,5.00,0.00,29.5,28.4,00.0,38.1,31.4,18.9,0000.0,0010.72,0004.66,0003.94
2022-09-03 03:20:00,,0833.6,5.00,0.00,29.5,28.5,00.0,38.1,31.5,19.0,0000.0,0010.68,0004.66,0003.92
2022-09-03 03:21:00,,0833.6,4.99,0.00,29.6,28.7,00.0,38.2,31.5,18.5,0000.0,0010.26,0004.65,0003.91
2022-09-03 03:22:00,,0833.7,5.00,0.00,29.6,28.7,00.0,38.2,31.6,17.8,0000.0,0010.25,0004.53,0003.84
2022-09-03 03:23:00,,0833.7,4.99,0.00,29.6,27.6,00.0,38.2,31.5,17.7,0000.0,0009.86,0004.43,0003.78
2022-09-03 03:24:00,,0833.7,5.00,0.00,29.6,26.4,00.0,38.2,31.4,18.0,0000.0,0010.34,0004.36,0003.73
2022-09-03 03:25:00,,0833.8,5.02,0.00,29.5,26.3,00.0,38.1,31.3,18.7,0000.0,0011.43,0004.31,0003.70
2022-09-03 03:26:00,,0833.9,4.99,0.00,29.4,26.6,00.0,38.1,31.2,18.6,0000.0,0011.46,0004.25,0003.65
2022-09-03 03:27:00,,0833.9,5.00,0.00,29.4,26.9,00.0,38.1,31.1,18.8,0000.0,0010.99,0004.19,0003.62
2022-09-03 03:28:00,,0833.9,5.02,0.00,29.4,27.3,00.0,38.1,31.2,18.5,0000.0,0010.86,0004.11,0003.56
2022-09-03 03:29:00,,0834.0,5.00,0.00,29.4,27.6,00.0,38.1,31.2,19.0,0000.0,0011.04,0004.01,0003.52
2022-09-03 03:30:00,,0834.0,5.01,0.00,29.4,27.8,00.0,38.1,31.3,18.8,0000.0,0011.66,0003.97,0003.50
2022-09-03 03:31:00,,0833.9,5.01,0.00,29.4,28.1,00.0,38.1,31.3,18.7,0000.0,0011.87,0003.99,0003.51
2022-09-03 03:32:00,,0833.9,4.98,0.00,29.5,28.2,00.0,38.1,31.4,19.0,0000.0,0011.95,0004.01,0003.51
2022-09-03 03:33:00,,0833.9,5.02,0.00,29.5,28.4,00.0,38.2,31.4,18.9,0000.0,0011.85,0004.10,0003.55
2022-09-03 03:34:00,,0834.0,4.99,0.00,29.6,28.5,00.0,38.2,31.5,18.9,0000.0,0012.04,0004.21,0003.61
2022-09-03 03:35:00,,0834.0,5.02,0.00,29.6,28.7,00.0,38.2,31.6,18.5,0000.0,0011.16,0004.27,0003.65
2022-09-03 03:36:00,,0834.0,4.98,0.00,29.6,28.6,00.0,38.2,31.6,18.4,0000.0,0010.64,0004.26,0003.64
2022-09-03 03:37:00,,0834.0,5.00,0.00,29.6,27.3,00.0,38.2,31.5,18.3,0000.0,0011.27,0004.25,0003.62
2022-09-03 03:38:00,,0834.0,5.01,0.00,29.6,26.2,00.0,38.2,31.3,18.5,0000.0,0011.29,0004.24,0003.60
2022-09-03 03:39:00,,0834.0,5.00,0.00,29.5,26.3,00.0,38.2,31.3,18.7,0000.0,0011.58,0004.33,0003.62
2022-09-03 03:40:00,,0834.1,5.00,0.00,29.4,26.5,00.0,38.1,31.0,18.7,0000.0,0012.25,0004.34,0003.61
2022-09-03 03:41:00,,0834.1,5.00,0.00,29.4,26.9,00.0,38.1,31.1,18.8,0000.0,0011.43,0004.29,0003.56
2022-09-03 03:42:00,,0834.1,4.99,0.00,29.4,27.3,00.0,38.1,31.2,18.8,0000.0,0011.07,0004.18,0003.51
2022-09-03 03:43:00,,0834.1,5.00,0.00,29.4,27.6,00.0,38.1,31.2,18.8,0000.0,0010.97,0004.10,0003.46
2022-09-03 03:44:00,,0834.1,5.01,0.00,29.4,27.8,00.0,38.1,31.3,18.7,0000.0,0011.13,0004.00,0003.41
2022-09-03 03:45:00,,0834.1,4.99,0.00,29.4,28.1,00.0,38.1,31.3,18.7,0000.0,0010.98,0003.92,0003.35
2022-09-03 03:46:00,,0834.2,5.01,0.00,29.5,28.2,00.0,38.1,31.4,18.7,0000.0,0011.20,0003.86,0003.31
2022-09-03 03:47:00,,0834.3,5.00,0.00,29.5,28.4,00.0,38.2,31.4,18.7,0000.0,0010.80,0003.87,0003.30
2022-09-03 03:48:00,,0834.3,5.00,0.00,29.5,28.5,00.0,38.2,31.5,18.7,0000.0,0010.23,0003.85,0003.30
2022-09-03 03:49:00,,0834.3,4.99,0.00,29.6,28.6,00.0,38.2,31.5,18.8,0000.0,0009.70,0003.82,0003.27
2022-09-03 03:50:00,,0834.3,5.02,0.00,29.6,28.7,00.0,38.2,31.6,18.9,0000.0,0009.58,0003.75,0003.24
2022-09-03 03:51:00,,0834.3,5.00,0.00,29.7,27.9,00.0,38.3,31.6,19.1,0000.0,0008.76,0003.69,0003.20
2022-09-03 03:52:00,,0834.3,4.99,0.00,29.6,26.5,00.0,38.2,31.4,19.3,0000.0,0008.98,0003.67,0003.18
2022-09-03 03:53:00,,0834.3,5.00,0.00,29.5,26.3,00.0,38.2,31.3,19.4,0000.0,0009.12,0003.66,0003.16
2022-09-03 03:54:00,,0834.3,5.00,0.00,29.5,26.5,00.0,38.1,31.2,19.6,0000.0,0009.23,0003.63,0003.14
2022-09-03 03:55:00,,0834.3,5.00,0.00,29.4,26.8,00.0,38.1,31.1,19.7,0000.0,0009.04,0003.61,0003.13
2022-09-03 03:56:00,,0834.2,4.99,0.00,29.4,27.1,00.0,38.1,31.2,19.8,0000.0,0008.88,0003.56,0003.08
2022-09-03 03:57:00,,0834.3,5.00,0.00,29.4,27.5,00.0,38.1,31.2,19.9,0000.0,0008.72,0003.51,0003.03
2022-09-03 03:58:00,,0834.3,5.01,0.00,29.4,27.8,00.0,38.1,31.2,19.9,0000.0,0008.31,0003.48,0002.97
2022-09-03 03:59:00,,0834.3,4.98,0.00,29.4,28.0,00.0,38.1,31.3,19.8,0000.0,0008.55,0003.44,0002.92
