Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-18 05:00:00,SystemResetWarning,0836.7,5.00,000.00,023.9,022.7,000.0,032.4,025.1,9.0,0000.0,0003.27,0001.75,0001.28
2023-12-18 05:01:00,SystemResetWarning,0836.7,5.00,000.00,023.9,022.7,000.0,032.4,025.1,9.0,0000.0,0003.06,0001.71,0001.28
2023-12-18 05:02:00,SystemResetWarning,0836.6,5.00,000.00,023.8,022.7,000.0,032.4,025.1,9.0,0000.0,0003.10,0001.73,0001.28
2023-12-18 05:03:00,SystemResetWarning,0836.7,5.01,000.00,023.8,022.7,000.0,032.3,025.1,9.0,0000.0,0003.27,0001.78,0001.27
2023-12-18 05:04:00,SystemResetWarning,0836.7,5.01,000.00,023.8,022.6,000.0,032.3,025.1,9.0,0000.0,0002.94,0001.77,0001.27
2023-12-18 05:05:00,SystemResetWarning,0836.7,5.00,000.00,023.8,022.6,000.0,032.3,025.1,9.0,0000.0,0002.65,0001.73,0001.27
2023-12-18 05:06:00,SystemResetWarning,0836.8,5.00,000.00,023.8,022.6,000.0,032.3,025.1,9.0,0000.0,0002.53,0001.70,0001.27
2023-12-18 05:07:00,SystemResetWarning,0836.8,4.99,000.00,023.8,022.6,000.0,032.3,025.1,9.0,0000.0,0002.53,0001.70,0001.27
2023-12-18 05:08:00,SystemResetWarning,0836.7,5.00,000.00,023.8,022.5,000.0,032.3,025.0,9.0,0000.0,0002.53,0001.69,0001.27
2023-12-18 05:09:00,SystemResetWarning,0836.6,5.00,000.00,023.7,022.5,000.0,032.2,025.0,9.0,0000.0,0002.69,0001.75,0001.28
2023-12-18 05:10:00,SystemResetWarning,0836.6,5.00,000.00,023.7,022.6,000.0,032.2,025.0,9.0,0000.0,0002.77,0001.79,0001.30
2023-12-18 05:11:00,SystemResetWarning,0836.6,5.01,000.00,023.7,022.5,000.0,032.2,025.0,9.0,0000.0,0002.77,0001.80,0001.32
2023-12-18 05:12:00,SystemResetWarning,0836.6,4.99,000.00,023.7,022.5,000.0,032.2,025.0,9.0,0000.0,0002.82,0001.81,0001.31
2023-12-18 05:13:00,SystemResetWarning,0836.6,5.00,000.00,023.7,022.5,000.0,032.2,025.0,9.1,0000.0,0002.83,0001.80,0001.32
2023-12-18 05:14:00,SystemResetWarning,0836.7,5.01,000.00,023.7,022.5,000.0,032.2,024.9,9.1,0000.0,0002.79,0001.79,0001.33
2023-12-18 05:15:00,SystemResetWarning,0836.6,5.00,000.00,023.7,022.5,000.0,032.2,024.9,9.1,0000.0,0002.83,0001.77,0001.34
2023-12-18 05:16:00,SystemResetWarning,0836.7,5.00,000.00,023.6,022.5,000.0,032.2,024.9,9.1,0000.0,0002.97,0001.79,0001.36
2023-12-18 05:17:00,SystemResetWarning,0836.6,5.00,000.00,023.6,022.5,000.0,032.1,024.9,9.1,0000.0,0003.26,0001.81,0001.35
2023-12-18 05:18:00,SystemResetWarning,0836.8,5.00,000.00,023.6,022.5,000.0,032.1,024.9,9.1,0000.0,0003.51,0001.82,0001.34
2023-12-18 05:19:00,SystemResetWarning,0836.7,5.00,000.00,023.6,022.4,000.0,032.1,024.9,9.1,0000.0,0004.08,0001.80,0001.34
2023-12-18 05:20:00,SystemResetWarning,0836.7,5.00,000.00,023.6,022.4,000.0,032.1,024.9,9.1,0000.0,0004.00,0001.79,0001.34
2023-12-18 05:21:00,SystemResetWarning,0836.7,4.99,000.00,023.6,022.4,000.0,032.1,024.8,9.1,0000.0,0003.92,0001.77,0001.34
2023-12-18 05:22:00,SystemResetWarning,0836.7,4.99,000.00,023.5,022.4,000.0,032.1,024.8,9.1,0000.0,0003.94,0001.75,0001.33
2023-12-18 05:23:00,SystemResetWarning,0836.7,5.00,000.00,023.5,022.3,000.0,032.1,024.8,9.2,0000.0,0003.89,0001.74,0001.34
2023-12-18 05:24:00,SystemResetWarning,0836.7,5.01,000.00,023.5,022.3,000.0,032.0,024.8,9.2,0000.0,0003.86,0001.72,0001.34
2023-12-18 05:25:00,SystemResetWarning,0836.7,5.01,000.00,023.5,022.3,000.0,032.0,024.8,9.2,0000.0,0003.78,0001.68,0001.33
2023-12-18 05:26:00,SystemResetWarning,0836.7,5.00,000.00,023.5,022.3,000.0,032.0,024.8,9.2,0000.0,0003.87,0001.70,0001.33
2023-12-18 05:27:00,SystemResetWarning,0836.7,5.00,000.00,023.5,022.3,000.0,032.0,024.8,9.2,0000.0,0003.84,0001.71,0001.32
2023-12-18 05:28:00,SystemResetWarning,0836.7,5.00,000.00,023.5,022.3,000.0,032.0,024.8,9.2,0000.0,0003.72,0001.68,0001.32
2023-12-18 05:29:00,SystemResetWarning,0836.7,4.99,000.00,023.4,022.3,000.0,032.0,024.8,9.2,0000.0,0003.44,0001.66,0001.32
2023-12-18 05:30:00,SystemResetWarning,0836.7,5.00,000.00,023.4,022.3,000.0,031.9,024.8,9.2,0000.0,0002.80,0001.67,0001.32
2023-12-18 05:31:00,SystemResetWarning,0836.7,5.01,000.00,023.4,022.2,000.0,031.9,024.8,9.2,0000.0,0002.99,0001.65,0001.31
2023-12-18 05:32:00,SystemResetWarning,0836.7,5.01,000.00,023.4,022.2,000.0,031.9,024.7,9.3,0000.0,0003.02,0001.65,0001.32
2023-12-18 05:33:00,SystemResetWarning,0836.7,5.00,000.00,023.4,022.2,000.0,031.9,024.7,9.3,0000.0,0002.92,0001.64,0001.33
2023-12-18 05:34:00,SystemResetWarning,0836.7,4.99,000.00,023.4,022.2,000.0,031.9,024.7,9.2,0000.0,0002.92,0001.64,0001.33
2023-12-18 05:35:00,SystemResetWarning,0836.6,5.00,000.00,023.4,022.2,000.0,031.9,024.7,9.3,0000.0,0003.44,0001.65,0001.32
2023-12-18 05:36:00,SystemResetWarning,0836.6,5.01,000.00,023.4,022.2,000.0,031.9,024.6,9.3,0000.0,0004.63,0001.65,0001.32
2023-12-18 05:37:00,SystemResetWarning,0836.6,5.01,000.00,023.3,022.2,000.0,031.9,024.6,9.3,0000.0,0004.35,0001.62,0001.33
2023-12-18 05:38:00,SystemResetWarning,0836.7,4.99,000.00,023.3,022.1,000.0,031.8,024.6,9.3,0000.0,0004.81,0001.60,0001.32
2023-12-18 05:39:00,SystemResetWarning,0836.6,4.99,000.00,023.3,022.1,000.0,031.8,024.7,9.3,0000.0,0005.13,0001.61,0001.32
2023-12-18 05:40:00,SystemResetWarning,0836.6,5.00,000.00,023.3,022.1,000.0,031.8,024.7,9.3,0000.0,0005.25,0001.66,0001.33
2023-12-18 05:41:00,SystemResetWarning,0836.6,5.01,000.00,023.3,022.1,000.0,031.8,024.6,9.2,0000.0,0005.21,0001.65,0001.34
2023-12-18 05:42:00,SystemResetWarning,0836.6,5.01,000.00,023.3,022.2,000.0,031.8,024.6,9.2,0000.0,0005.02,0001.63,0001.35
2023-12-18 05:43:00,SystemResetWarning,0836.7,4.99,000.00,023.3,022.2,000.0,031.8,024.6,9.2,0000.0,0005.20,0001.71,0001.36
2023-12-18 05:44:00,SystemResetWarning,0836.6,4.99,000.00,023.3,022.1,000.0,031.8,024.6,9.3,0000.0,0005.49,0001.74,0001.35
2023-12-18 05:45:00,SystemResetWarning,0836.6,5.00,000.00,023.3,022.2,000.0,031.7,024.6,9.3,0000.0,0006.75,0001.78,0001.37
2023-12-18 05:46:00,SystemResetWarning,0836.6,5.01,000.00,023.2,022.1,000.0,031.7,024.6,9.3,0000.0,0007.31,0001.81,0001.37
2023-12-18 05:47:00,SystemResetWarning,0836.6,5.00,000.00,023.2,022.1,000.0,031.7,024.6,9.2,0000.0,0007.33,0001.84,0001.38
2023-12-18 05:48:00,SystemResetWarning,0836.6,5.00,000.00,023.2,022.1,000.0,031.7,024.6,9.1,0000.0,0008.33,0001.90,0001.39
2023-12-18 05:49:00,SystemResetWarning,0836.5,5.00,000.00,023.2,022.1,000.0,031.7,024.6,9.2,0000.0,0008.53,0001.94,0001.40
2023-12-18 05:50:00,SystemResetWarning,0836.5,5.00,000.00,023.2,022.1,000.0,031.7,024.5,9.1,0000.0,0008.50,0001.94,0001.40
2023-12-18 05:51:00,SystemResetWarning,0836.5,5.00,000.00,023.2,022.1,000.0,031.7,024.6,9.1,0000.0,0008.41,0001.88,0001.39
2023-12-18 05:52:00,SystemResetWarning,0836.5,4.99,000.00,023.2,022.1,000.0,031.7,024.6,9.2,0000.0,0008.47,0001.90,0001.37
2023-12-18 05:53:00,SystemResetWarning,0836.5,4.99,000.00,023.2,022.1,000.0,031.6,024.6,9.1,0000.0,0008.84,0001.94,0001.35
2023-12-18 05:54:00,SystemResetWarning,0836.5,5.01,000.00,023.2,022.1,000.0,031.6,024.6,9.1,0000.0,0009.12,0001.88,0001.33
2023-12-18 05:55:00,SystemResetWarning,0836.5,5.01,000.00,023.2,022.1,000.0,031.6,024.6,9.0,0000.0,0009.03,0001.81,0001.31
2023-12-18 05:56:00,SystemResetWarning,0836.4,5.00,000.00,023.2,022.1,000.0,031.6,024.6,9.1,0000.0,0008.79,0001.77,0001.29
2023-12-18 05:57:00,SystemResetWarning,0836.4,5.00,000.00,023.2,022.0,000.0,031.6,024.5,9.1,0000.0,0008.42,0001.73,0001.28
2023-12-18 05:58:00,SystemResetWarning,0836.5,5.00,000.00,023.2,022.0,000.0,031.6,024.5,9.1,0000.0,0007.79,0001.69,0001.25
2023-12-18 05:59:00,SystemResetWarning,0836.4,4.99,000.00,023.1,022.0,000.0,031.6,024.5,9.1,0000.0,0006.48,0001.63,0001.23
