Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-10 03:00:00,SystemResetWarning,0836.1,5.01,000.00,025.8,025.3,000.0,034.1,027.6,021.1,0000.0,0002.10,0006.93,0001.58
2024-05-10 03:01:00,SystemResetWarning,0836.1,4.99,000.00,025.9,025.3,000.0,034.1,027.6,021.1,0000.0,0002.16,0008.08,0001.58
2024-05-10 03:02:00,SystemResetWarning,0836.1,4.99,000.00,025.9,025.3,000.0,034.1,027.6,021.0,0000.0,0002.18,0007.90,0001.58
2024-05-10 03:03:00,SystemResetWarning,0836.1,5.01,000.00,025.9,025.3,000.0,034.1,027.6,021.0,0000.0,0002.18,0007.30,0001.58
2024-05-10 03:04:00,SystemResetWarning,0836.1,4.99,000.00,025.9,025.3,000.0,034.1,027.6,021.0,0000.0,0002.21,0007.15,0001.58
2024-05-10 03:05:00,SystemResetWarning,0836.2,5.01,000.00,025.9,025.3,000.0,034.1,027.6,021.2,0000.0,0002.23,0007.27,0001.59
2024-05-10 03:06:00,SystemResetWarning,0836.2,5.00,000.00,025.9,025.3,000.0,034.1,027.6,021.5,0000.0,0002.27,0007.12,0001.60
2024-05-10 03:07:00,SystemResetWarning,0836.2,4.99,000.00,025.9,025.3,000.0,034.1,027.7,021.5,0000.0,0002.25,0007.05,0001.60
2024-05-10 03:08:00,SystemResetWarning,0836.2,4.99,000.00,025.9,025.4,000.0,034.2,027.7,021.3,0000.0,0002.28,0007.14,0001.59
2024-05-10 03:09:00,SystemResetWarning,0836.2,4.99,000.00,025.9,025.4,000.0,034.2,027.7,021.2,0000.0,0002.32,0007.35,0001.58
2024-05-10 03:10:00,SystemResetWarning,0836.2,5.01,000.00,025.9,025.4,000.0,034.2,027.7,021.2,0000.0,0002.33,0007.42,0001.59
2024-05-10 03:11:00,SystemResetWarning,0836.2,5.01,000.00,026.0,025.4,000.0,034.2,027.7,021.2,0000.0,0002.29,0007.34,0001.60
2024-05-10 03:12:00,SystemResetWarning,0836.2,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.2,0000.0,0002.23,0005.65,0001.59
2024-05-10 03:13:00,SystemResetWarning,0836.2,5.00,000.00,026.0,025.4,000.0,034.2,027.8,021.3,0000.0,0002.19,0005.42,0001.58
2024-05-10 03:14:00,SystemResetWarning,0836.3,4.99,000.00,026.0,025.4,000.0,034.2,027.7,021.3,0000.0,0002.18,0005.38,0001.58
2024-05-10 03:15:00,SystemResetWarning,0836.3,5.00,000.00,026.0,025.4,000.0,034.2,027.8,021.3,0000.0,0002.13,0005.14,0001.57
2024-05-10 03:16:00,SystemResetWarning,0836.2,5.00,000.00,026.0,025.4,000.0,034.3,027.8,021.2,0000.0,0002.08,0003.70,0001.57
2024-05-10 03:17:00,SystemResetWarning,0836.3,5.00,000.00,026.0,025.4,000.0,034.3,027.8,021.1,0000.0,0002.06,0003.41,0001.56
2024-05-10 03:18:00,SystemResetWarning,0836.3,5.00,000.00,026.0,025.4,000.0,034.3,027.8,020.9,0000.0,0002.06,0003.55,0001.56
2024-05-10 03:19:00,SystemResetWarning,0836.3,5.00,000.00,026.0,025.4,000.0,034.3,027.8,020.8,0000.0,0002.02,0003.93,0001.55
2024-05-10 03:20:00,SystemResetWarning,0836.4,5.01,000.00,026.0,025.4,000.0,034.3,027.8,020.9,0000.0,0002.00,0004.01,0001.55
2024-05-10 03:21:00,SystemResetWarning,0836.4,5.00,000.00,026.0,025.4,000.0,034.3,027.8,021.0,0000.0,0001.98,0003.92,0001.55
2024-05-10 03:22:00,SystemResetWarning,0836.4,4.99,000.00,026.1,025.4,000.0,034.3,027.8,021.0,0000.0,0002.00,0004.49,0001.53
2024-05-10 03:23:00,SystemResetWarning,0836.4,4.99,000.00,026.1,025.4,000.0,034.3,027.8,021.0,0000.0,0002.02,0005.81,0001.53
2024-05-10 03:24:00,SystemResetWarning,0836.5,5.00,000.00,026.1,025.4,000.0,034.4,027.9,020.7,0000.0,0002.03,0005.83,0001.53
2024-05-10 03:25:00,SystemResetWarning,0836.5,5.00,000.00,026.1,025.4,000.0,034.4,027.8,020.9,0000.0,0002.06,0005.91,0001.52
2024-05-10 03:26:00,SystemResetWarning,0836.6,5.02,000.00,026.1,025.5,000.0,034.4,027.8,021.1,0000.0,0002.06,0006.00,0001.52
2024-05-10 03:27:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.5,000.0,034.4,027.9,020.9,0000.0,0002.08,0006.05,0001.51
2024-05-10 03:28:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.5,000.0,034.4,027.9,020.8,0000.0,0002.09,0006.10,0001.51
2024-05-10 03:29:00,SystemResetWarning,0836.6,5.00,000.00,026.1,025.5,000.0,034.4,027.9,020.7,0000.0,0002.07,0005.92,0001.50
2024-05-10 03:30:00,SystemResetWarning,0836.6,4.99,000.00,026.1,025.5,000.0,034.4,027.9,020.8,0000.0,0002.06,0006.05,0001.48
2024-05-10 03:31:00,SystemResetWarning,0836.7,4.99,000.00,026.1,025.5,000.0,034.4,027.9,020.7,0000.0,0002.00,0005.82,0001.47
2024-05-10 03:32:00,SystemResetWarning,0836.7,5.00,000.00,026.1,025.5,000.0,034.4,027.9,020.6,0000.0,0001.97,0006.48,0001.46
2024-05-10 03:33:00,SystemResetWarning,0836.8,5.00,000.00,026.1,025.5,000.0,034.4,027.9,020.6,0000.0,0001.98,0007.36,0001.46
2024-05-10 03:34:00,SystemResetWarning,0836.8,5.00,000.00,026.1,025.5,000.0,034.4,027.9,020.7,0000.0,0002.03,0007.75,0001.46
2024-05-10 03:35:00,SystemResetWarning,0836.8,5.00,000.00,026.1,025.5,000.0,034.4,027.9,020.7,0000.0,0002.07,0007.85,0001.46
2024-05-10 03:36:00,SystemResetWarning,0836.8,5.01,000.00,026.1,025.5,000.0,034.4,027.9,020.8,0000.0,0002.09,0007.95,0001.45
2024-05-10 03:37:00,SystemResetWarning,0836.8,5.00,000.00,026.2,025.6,000.0,034.4,027.9,020.8,0000.0,0002.08,0008.38,0001.43
2024-05-10 03:38:00,SystemResetWarning,0836.8,5.00,000.00,026.2,025.6,000.0,034.4,027.9,020.9,0000.0,0002.14,0009.10,0001.42
2024-05-10 03:39:00,SystemResetWarning,0836.8,5.00,000.00,026.2,025.6,000.0,034.5,027.9,021.0,0000.0,0002.18,0009.17,0001.42
2024-05-10 03:40:00,SystemResetWarning,0836.9,5.00,000.00,026.2,025.6,000.0,034.5,027.9,021.0,0000.0,0002.19,0009.23,0001.43
2024-05-10 03:41:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,027.9,021.0,0000.0,0002.23,0009.29,0001.45
2024-05-10 03:42:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,028.0,021.0,0000.0,0002.28,0009.44,0001.46
2024-05-10 03:43:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,027.9,021.1,0000.0,0002.33,0009.44,0001.47
2024-05-10 03:44:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,028.0,021.0,0000.0,0002.38,0009.28,0001.48
2024-05-10 03:45:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,028.0,021.0,0000.0,0002.41,0008.32,0001.50
2024-05-10 03:46:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,028.0,021.0,0000.0,0002.41,0008.78,0001.51
2024-05-10 03:47:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,028.0,021.0,0000.0,0002.42,0008.86,0001.53
2024-05-10 03:48:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,028.0,021.1,0000.0,0002.45,0008.50,0001.56
2024-05-10 03:49:00,SystemResetWarning,0836.9,5.00,000.00,026.2,025.6,000.0,034.5,028.0,021.1,0000.0,0002.48,0007.92,0001.57
2024-05-10 03:50:00,SystemResetWarning,0837.0,5.00,000.00,026.2,025.6,000.0,034.5,028.0,021.1,0000.0,0002.50,0008.43,0001.58
2024-05-10 03:51:00,SystemResetWarning,0837.0,5.00,000.00,026.3,025.6,000.0,034.5,028.0,021.2,0000.0,0002.54,0008.47,0001.59
2024-05-10 03:52:00,SystemResetWarning,0837.0,4.99,000.00,026.3,025.6,000.0,034.6,028.0,021.2,0000.0,0002.55,0008.31,0001.59
2024-05-10 03:53:00,SystemResetWarning,0836.9,5.00,000.00,026.2,025.2,000.0,034.6,027.7,021.2,0000.0,0002.55,0008.00,0001.59
2024-05-10 03:54:00,SystemResetWarning,0836.9,5.00,000.00,025.8,022.8,000.0,034.6,026.4,021.6,0000.0,0002.55,0007.84,0001.59
2024-05-10 03:55:00,SystemResetWarning,0836.8,5.00,000.00,025.4,021.9,000.0,034.6,025.9,022.3,0000.0,0002.50,0007.49,0001.59
2024-05-10 03:56:00,SystemResetWarning,0836.8,5.01,000.00,025.1,022.2,000.0,034.4,025.9,022.5,0000.0,0002.48,0007.19,0001.58
2024-05-10 03:57:00,SystemResetWarning,0836.9,4.99,000.00,025.1,022.5,000.0,034.2,026.2,022.6,0000.0,0002.46,0006.76,0001.58
2024-05-10 03:58:00,SystemResetWarning,0836.9,5.00,000.00,025.1,022.9,000.0,034.1,026.4,022.6,0000.0,0002.43,0007.35,0001.58
2024-05-10 03:59:00,SystemResetWarning,0837.0,5.00,000.00,025.1,023.3,000.0,034.0,026.5,022.8,0000.0,0002.41,0007.85,0001.58
