Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-20 06:00:00,,0818.4,5.01,0.00,22.3,21.6,00.0,31.3,24.0,06.6,0000.0,0001.21,0000.60,0000.46
2022-02-20 06:01:00,,0818.3,4.99,0.00,22.3,21.5,00.0,31.3,24.0,06.6,0000.0,0000.98,0000.61,0000.46
2022-02-20 06:02:00,,0818.3,4.99,0.00,22.3,21.5,00.0,31.3,24.0,06.7,0000.0,0001.57,0000.61,0000.46
2022-02-20 06:03:00,,0818.4,5.02,0.00,22.3,21.4,00.0,31.3,24.0,06.8,0000.0,0003.40,0000.61,0000.46
2022-02-20 06:04:00,,0818.4,5.00,0.00,22.3,21.3,00.0,31.3,24.0,06.6,0000.0,0003.41,0000.62,0000.46
2022-02-20 06:05:00,,0818.4,4.99,0.00,22.3,21.3,00.0,31.3,24.0,06.5,0000.0,0003.43,0000.63,0000.46
2022-02-20 06:06:00,,0818.5,4.98,0.00,22.2,21.2,00.0,31.3,23.9,06.6,0000.0,0003.46,0000.63,0000.47
2022-02-20 06:07:00,,0818.6,5.00,0.00,22.2,21.2,00.0,31.3,23.9,06.4,0000.0,0003.49,0000.60,0000.46
2022-02-20 06:08:00,,0818.6,5.01,0.00,22.2,21.2,00.0,31.3,23.9,06.7,0000.0,0003.56,0000.64,0000.46
2022-02-20 06:09:00,,0818.4,4.99,0.00,22.2,21.2,00.0,31.3,23.8,06.7,0000.0,0003.65,0000.68,0000.46
2022-02-20 06:10:00,,0818.4,5.01,0.00,22.1,21.2,00.0,31.2,23.7,06.7,0000.0,0003.76,0000.71,0000.46
2022-02-20 06:11:00,,0818.3,4.98,0.00,22.1,21.1,00.0,31.2,23.7,06.7,0000.0,0003.80,0000.74,0000.46
2022-02-20 06:12:00,,0818.3,4.99,0.00,22.0,21.1,00.0,31.2,23.7,06.6,0000.0,0003.85,0000.76,0000.47
2022-02-20 06:13:00,,0818.4,5.02,0.00,22.0,21.1,00.0,31.2,23.6,06.8,0000.0,0003.33,0000.79,0000.47
2022-02-20 06:14:00,,0818.2,4.99,0.00,22.0,21.0,00.0,31.1,23.5,06.8,0000.0,0001.62,0000.81,0000.47
2022-02-20 06:15:00,,0818.0,4.99,0.00,21.9,21.0,00.0,31.1,23.5,06.9,0000.0,0001.67,0000.84,0000.48
2022-02-20 06:16:00,,0818.2,5.01,0.00,21.9,21.0,00.0,31.1,23.5,06.7,0000.0,0001.71,0000.84,0000.48
2022-02-20 06:17:00,,0818.4,4.99,0.00,21.9,21.0,00.0,31.1,23.5,06.7,0000.0,0001.73,0000.85,0000.48
2022-02-20 06:18:00,,0818.4,4.99,0.00,21.9,21.1,00.0,31.1,23.5,06.8,0000.0,0002.07,0000.84,0000.49
2022-02-20 06:19:00,,0818.3,5.01,0.00,22.0,21.9,00.0,31.1,23.8,06.9,0000.0,0003.15,0000.81,0000.50
2022-02-20 06:20:00,,0818.3,5.01,0.00,22.1,22.7,00.0,31.2,24.1,07.0,0000.0,0003.28,0000.81,0000.50
2022-02-20 06:21:00,,0818.2,4.99,0.00,22.3,22.9,00.0,31.2,24.3,06.7,0000.0,0003.24,0000.79,0000.50
2022-02-20 06:22:00,,0818.2,5.01,0.00,22.3,22.7,00.0,31.2,24.2,06.6,0000.0,0003.16,0000.75,0000.49
2022-02-20 06:23:00,,0818.3,4.99,0.00,22.3,22.5,00.0,31.2,24.2,06.7,0000.0,0003.09,0000.73,0000.49
2022-02-20 06:24:00,,0818.3,5.00,0.00,22.3,22.2,00.0,31.2,24.1,06.6,0000.0,0003.03,0000.70,0000.49
2022-02-20 06:25:00,,0818.2,5.00,0.00,22.3,22.1,00.0,31.2,24.0,06.6,0000.0,0003.08,0000.70,0000.49
2022-02-20 06:26:00,,0818.1,4.99,0.00,22.2,21.9,00.0,31.2,24.0,06.5,0000.0,0003.07,0000.70,0000.49
2022-02-20 06:27:00,,0818.1,5.00,0.00,22.2,21.8,00.0,31.2,24.0,06.6,0000.0,0003.04,0000.69,0000.48
2022-02-20 06:28:00,,0818.0,5.00,0.00,22.2,21.8,00.0,31.2,24.0,06.6,0000.0,0003.06,0000.67,0000.48
2022-02-20 06:29:00,,0818.0,4.99,0.00,22.2,21.7,00.0,31.2,24.0,06.6,0000.0,0002.51,0000.67,0000.48
2022-02-20 06:30:00,,0818.0,5.00,0.00,22.2,21.7,00.0,31.2,23.9,06.5,0000.0,0001.47,0000.66,0000.46
2022-02-20 06:31:00,,0817.9,5.00,0.00,22.2,21.6,00.0,31.2,23.9,06.4,0000.0,0001.27,0000.63,0000.46
2022-02-20 06:32:00,,0817.9,5.02,0.00,22.2,21.6,00.0,31.2,23.9,06.5,0000.0,0001.17,0000.62,0000.46
2022-02-20 06:33:00,,0817.8,5.00,0.00,22.2,21.5,00.0,31.2,23.9,06.5,0000.0,0001.07,0000.60,0000.46
2022-02-20 06:34:00,,0817.8,4.99,0.00,22.2,21.5,00.0,31.2,23.8,06.6,0000.0,0001.06,0000.62,0000.46
2022-02-20 06:35:00,,0817.8,4.99,0.00,22.1,21.4,00.0,31.2,23.8,06.7,0000.0,0001.08,0000.66,0000.47
2022-02-20 06:36:00,,0817.8,5.01,0.00,22.1,21.4,00.0,31.2,23.8,06.7,0000.0,0001.01,0000.65,0000.47
2022-02-20 06:37:00,,0817.7,5.00,0.00,22.1,21.3,00.0,31.2,23.8,06.6,0000.0,0001.01,0000.64,0000.46
2022-02-20 06:38:00,,0817.7,4.99,0.00,22.1,21.3,00.0,31.2,23.8,06.5,0000.0,0001.01,0000.63,0000.46
2022-02-20 06:39:00,,0817.9,5.01,0.00,22.1,21.3,00.0,31.2,23.8,06.6,0000.0,0000.96,0000.64,0000.46
2022-02-20 06:40:00,,0817.8,5.00,0.00,22.1,21.3,00.0,31.2,23.8,06.7,0000.0,0001.01,0000.66,0000.45
2022-02-20 06:41:00,,0817.7,4.98,0.00,22.1,21.3,00.0,31.1,23.8,06.5,0000.0,0001.08,0000.68,0000.46
2022-02-20 06:42:00,,0817.7,5.01,0.00,22.1,21.2,00.0,31.1,23.8,06.6,0000.0,0001.21,0000.70,0000.46
2022-02-20 06:43:00,,0817.9,5.00,0.00,22.1,21.2,00.0,31.1,23.8,06.5,0000.0,0002.07,0000.71,0000.47
2022-02-20 06:44:00,,0818.0,4.99,0.00,22.1,21.2,00.0,31.1,23.8,06.5,0000.0,0002.27,0000.74,0000.48
2022-02-20 06:45:00,,0817.9,5.00,0.00,22.0,21.2,00.0,31.1,23.7,06.4,0000.0,0002.29,0000.74,0000.48
2022-02-20 06:46:00,,0818.0,5.01,0.00,22.0,21.2,00.0,31.1,23.7,06.5,0000.0,0002.21,0000.69,0000.47
2022-02-20 06:47:00,,0817.8,5.00,0.00,22.0,21.1,00.0,31.1,23.7,06.6,0000.0,0002.94,0000.70,0000.46
2022-02-20 06:48:00,,0817.7,4.99,0.00,22.0,21.1,00.0,31.1,23.7,06.7,0000.0,0003.46,0000.71,0000.47
2022-02-20 06:49:00,,0817.8,5.01,0.00,22.0,21.1,00.0,31.1,23.7,06.6,0000.0,0004.51,0000.71,0000.47
2022-02-20 06:50:00,,0817.8,4.99,0.00,22.0,21.1,00.0,31.1,23.6,06.8,0000.0,0005.12,0000.72,0000.48
2022-02-20 06:51:00,,0817.7,4.99,0.00,22.0,21.2,00.0,31.1,23.6,06.9,0000.0,0005.17,0000.73,0000.50
2022-02-20 06:52:00,,0817.7,5.00,0.00,22.0,21.8,00.0,31.1,23.9,06.8,0000.0,0005.24,0000.76,0000.51
2022-02-20 06:53:00,,0817.6,5.01,0.00,22.2,22.7,00.0,31.2,24.2,06.7,0000.0,0005.17,0000.74,0000.52
2022-02-20 06:54:00,,0817.6,5.00,0.00,22.3,23.0,00.0,31.2,24.4,06.7,0000.0,0004.35,0000.73,0000.52
2022-02-20 06:55:00,,0817.6,4.99,0.00,22.4,22.8,00.0,31.2,24.3,06.6,0000.0,0004.14,0000.74,0000.52
2022-02-20 06:56:00,,0817.7,5.00,0.00,22.3,22.5,00.0,31.2,24.3,06.5,0000.0,0004.15,0000.74,0000.52
2022-02-20 06:57:00,,0817.8,5.00,0.00,22.4,22.3,00.0,31.2,24.2,06.7,0000.0,0004.15,0000.74,0000.53
2022-02-20 06:58:00,,0817.8,5.00,0.00,22.3,22.1,00.0,31.3,24.1,06.5,0000.0,0003.76,0000.73,0000.53
2022-02-20 06:59:00,,0817.8,5.00,0.00,22.3,22.0,00.0,31.3,24.1,06.5,0000.0,0002.85,0000.71,0000.54
