Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-18 07:00:00,,0831.2,5.01,0.00,29.8,28.7,00.0,38.5,31.7,19.5,0000.0,0008.27,0004.83,0004.49
2022-08-18 07:01:00,,0831.2,4.99,0.00,29.8,28.7,00.0,38.5,31.7,19.4,0000.0,0008.38,0004.86,0004.50
2022-08-18 07:02:00,,0831.1,5.00,0.00,29.8,28.7,00.0,38.5,31.7,19.4,0000.0,0008.47,0004.88,0004.49
2022-08-18 07:03:00,,0831.2,5.00,0.00,29.8,28.8,00.0,38.5,31.7,19.2,0000.0,0008.40,0004.86,0004.49
2022-08-18 07:04:00,,0831.2,5.01,0.00,29.8,28.8,00.0,38.5,31.8,19.3,0000.0,0008.44,0004.85,0004.49
2022-08-18 07:05:00,,0831.2,5.01,0.00,29.9,28.8,00.0,38.6,31.8,19.6,0000.0,0008.45,0004.85,0004.49
2022-08-18 07:06:00,,0831.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,19.3,0000.0,0008.35,0004.82,0004.48
2022-08-18 07:07:00,,0831.2,5.00,0.00,29.9,28.9,00.0,38.6,31.8,19.2,0000.0,0008.28,0004.81,0004.49
2022-08-18 07:08:00,,0831.2,5.00,0.00,29.9,28.9,00.0,38.6,31.8,19.2,0000.0,0008.42,0004.85,0004.49
2022-08-18 07:09:00,,0831.2,4.99,0.00,29.9,28.9,00.0,38.6,31.8,19.2,0000.0,0008.46,0004.87,0004.50
2022-08-18 07:10:00,,0831.2,5.00,0.00,29.9,28.9,00.0,38.6,31.9,19.3,0000.0,0008.47,0004.89,0004.51
2022-08-18 07:11:00,,0831.2,5.01,0.00,30.0,29.0,00.0,38.7,31.9,19.5,0000.0,0008.80,0004.93,0004.52
2022-08-18 07:12:00,,0831.2,5.00,0.00,30.0,29.0,00.0,38.7,31.9,19.6,0000.0,0008.72,0004.93,0004.53
2022-08-18 07:13:00,,0831.2,4.98,0.00,30.0,29.0,00.0,38.7,31.9,19.5,0000.0,0008.79,0004.95,0004.55
2022-08-18 07:14:00,,0831.2,5.01,0.00,30.0,29.0,00.0,38.7,31.9,19.5,0000.0,0009.35,0004.96,0004.56
2022-08-18 07:15:00,,0831.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,19.5,0000.0,0009.45,0004.95,0004.57
2022-08-18 07:16:00,,0831.1,5.00,0.00,30.0,28.1,00.0,38.6,31.6,19.5,0000.0,0010.70,0004.96,0004.58
2022-08-18 07:17:00,,0831.0,5.01,0.00,29.9,27.6,00.0,38.6,31.5,19.6,0000.0,0010.76,0004.99,0004.59
2022-08-18 07:18:00,,0831.0,5.00,0.00,29.8,27.4,00.0,38.6,31.4,19.6,0000.0,0010.80,0004.99,0004.58
2022-08-18 07:19:00,,0831.0,4.99,0.00,29.7,27.5,00.0,38.6,31.3,19.6,0000.0,0010.77,0004.98,0004.59
2022-08-18 07:20:00,,0831.0,5.01,0.00,29.7,27.6,00.0,38.5,31.4,19.6,0000.0,0010.52,0004.95,0004.59
2022-08-18 07:21:00,,0831.0,5.00,0.00,29.6,27.7,00.0,38.5,31.3,19.6,0000.0,0010.25,0004.95,0004.59
2022-08-18 07:22:00,,0831.0,4.99,0.00,29.6,27.8,00.0,38.5,31.4,19.8,0000.0,0009.95,0004.95,0004.57
2022-08-18 07:23:00,,0830.9,5.01,0.00,29.6,27.9,00.0,38.5,31.4,19.5,0000.0,0009.95,0004.94,0004.55
2022-08-18 07:24:00,,0830.9,5.00,0.00,29.6,28.0,00.0,38.5,31.4,19.6,0000.0,0009.95,0004.91,0004.52
2022-08-18 07:25:00,,0830.9,4.99,0.00,29.6,28.1,00.0,38.5,31.4,20.1,0000.0,0009.30,0004.88,0004.48
2022-08-18 07:26:00,,0830.9,5.00,0.00,29.6,28.2,00.0,38.5,31.4,20.2,0000.0,0009.06,0004.84,0004.45
2022-08-18 07:27:00,,0830.9,5.00,0.00,29.6,28.3,00.0,38.5,31.5,20.2,0000.0,0007.65,0004.80,0004.42
2022-08-18 07:28:00,,0830.9,5.01,0.00,29.7,28.4,00.0,38.5,31.5,20.2,0000.0,0007.57,0004.74,0004.41
2022-08-18 07:29:00,,0830.9,4.99,0.00,29.7,28.4,00.0,38.5,31.5,20.3,0000.0,0007.56,0004.73,0004.38
2022-08-18 07:30:00,,0830.9,5.00,0.00,29.7,28.5,00.0,38.5,31.6,20.4,0000.0,0007.47,0004.69,0004.36
2022-08-18 07:31:00,,0830.9,5.00,0.00,29.7,28.5,00.0,38.5,31.5,20.8,0000.0,0007.64,0004.70,0004.34
2022-08-18 07:32:00,,0830.9,5.00,0.00,29.7,28.6,00.0,38.5,31.6,20.8,0000.0,0007.74,0004.68,0004.31
2022-08-18 07:33:00,,0831.0,5.01,0.00,29.7,28.6,00.0,38.5,31.6,20.8,0000.0,0007.67,0004.67,0004.31
2022-08-18 07:34:00,,0830.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,20.5,0000.0,0007.59,0004.63,0004.29
2022-08-18 07:35:00,,0830.9,5.01,0.00,29.8,28.7,00.0,38.5,31.7,20.6,0000.0,0007.74,0004.61,0004.29
2022-08-18 07:36:00,,0830.9,5.02,0.00,29.8,28.7,00.0,38.5,31.7,20.3,0000.0,0007.74,0004.61,0004.29
2022-08-18 07:37:00,,0830.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,20.3,0000.0,0007.84,0004.65,0004.29
2022-08-18 07:38:00,,0830.9,5.00,0.00,29.8,28.8,00.0,38.5,31.7,20.1,0000.0,0007.85,0004.65,0004.29
2022-08-18 07:39:00,,0830.9,4.99,0.00,29.8,28.8,00.0,38.6,31.8,19.8,0000.0,0007.99,0004.66,0004.29
2022-08-18 07:40:00,,0830.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,19.7,0000.0,0008.10,0004.64,0004.29
2022-08-18 07:41:00,,0830.9,5.00,0.00,29.9,28.8,00.0,38.6,31.8,19.7,0000.0,0008.42,0004.63,0004.28
2022-08-18 07:42:00,,0830.9,5.00,0.00,29.9,28.9,00.0,38.6,31.8,19.5,0000.0,0008.22,0004.60,0004.28
2022-08-18 07:43:00,,0830.9,5.01,0.00,29.9,28.9,00.0,38.6,31.8,19.4,0000.0,0008.01,0004.59,0004.28
2022-08-18 07:44:00,,0830.9,5.00,0.00,29.9,28.9,00.0,38.6,31.9,19.2,0000.0,0007.99,0004.58,0004.27
2022-08-18 07:45:00,,0830.9,5.00,0.00,30.0,28.9,00.0,38.7,31.9,19.1,0000.0,0008.04,0004.60,0004.28
2022-08-18 07:46:00,,0830.9,5.01,0.00,30.0,29.0,00.0,38.7,31.9,19.2,0000.0,0007.94,0004.63,0004.30
2022-08-18 07:47:00,,0831.0,4.99,0.00,30.0,29.0,00.0,38.7,31.9,19.2,0000.0,0008.09,0004.63,0004.30
2022-08-18 07:48:00,,0830.9,5.00,0.00,30.0,29.0,00.0,38.7,31.9,19.3,0000.0,0008.56,0004.61,0004.30
2022-08-18 07:49:00,,0830.9,5.00,0.00,30.0,29.0,00.0,38.7,31.9,19.3,0000.0,0008.53,0004.59,0004.29
2022-08-18 07:50:00,,0830.9,5.00,0.00,30.0,29.0,00.0,38.7,31.9,19.2,0000.0,0008.39,0004.59,0004.29
2022-08-18 07:51:00,,0830.9,5.01,0.00,30.1,29.0,00.0,38.7,32.0,19.1,0000.0,0008.25,0004.60,0004.29
2022-08-18 07:52:00,,0830.9,4.99,0.00,30.1,29.1,00.0,38.8,32.0,19.1,0000.0,0007.85,0004.62,0004.29
2022-08-18 07:53:00,,0830.9,5.00,0.00,30.1,29.1,00.0,38.8,32.0,19.0,0000.0,0007.87,0004.62,0004.29
2022-08-18 07:54:00,,0830.9,5.01,0.00,30.1,29.1,00.0,38.8,32.0,19.0,0000.0,0007.83,0004.61,0004.29
2022-08-18 07:55:00,,0831.0,4.99,0.00,30.1,28.6,00.0,38.7,31.9,19.0,0000.0,0007.87,0004.58,0004.28
2022-08-18 07:56:00,,0830.9,5.01,0.00,30.0,27.8,00.0,38.7,31.7,19.0,0000.0,0008.28,0004.56,0004.27
2022-08-18 07:57:00,,0830.9,4.99,0.00,29.9,27.5,00.0,38.7,31.5,19.1,0000.0,0008.39,0004.52,0004.26
2022-08-18 07:58:00,,0830.8,5.00,0.00,29.8,27.5,00.0,38.6,31.4,19.2,0000.0,0008.44,0004.51,0004.26
2022-08-18 07:59:00,,0830.9,5.00,0.00,29.8,27.5,00.0,38.6,31.4,19.3,0000.0,0007.94,0004.51,0004.26
