Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 09:00:00,,0829.0,5.00,0.00,22.3,21.8,00.0,31.4,24.1,09.8,0000.0,0004.40,0003.63,0003.53
2022-02-17 09:01:00,,0828.9,5.00,0.00,22.4,22.5,00.0,31.4,24.3,09.7,0000.0,0004.49,0003.68,0003.59
2022-02-17 09:02:00,,0828.6,5.00,0.00,22.5,23.2,00.0,31.4,24.5,09.7,0000.0,0004.60,0003.75,0003.64
2022-02-17 09:03:00,,0828.6,4.99,0.00,22.6,23.1,00.0,31.4,24.6,09.6,0000.0,0004.70,0003.81,0003.71
2022-02-17 09:04:00,,0828.6,5.00,0.00,22.6,22.9,00.0,31.5,24.6,09.6,0000.0,0004.78,0003.87,0003.77
2022-02-17 09:05:00,,0828.6,5.00,0.00,22.6,22.6,00.0,31.5,24.5,09.6,0000.0,0004.96,0003.94,0003.83
2022-02-17 09:06:00,,0828.7,5.00,0.00,22.6,22.4,00.0,31.5,24.5,09.6,0000.0,0005.00,0003.96,0003.85
2022-02-17 09:07:00,,0829.1,5.01,0.00,22.6,22.3,00.0,31.5,24.4,09.6,0000.0,0005.05,0003.97,0003.85
2022-02-17 09:08:00,,0829.0,4.99,0.00,22.6,22.1,00.0,31.5,24.4,09.6,0000.0,0005.11,0004.00,0003.87
2022-02-17 09:09:00,,0829.0,5.00,0.00,22.6,22.0,00.0,31.5,24.3,09.6,0000.0,0005.12,0004.01,0003.88
2022-02-17 09:10:00,,0828.8,5.01,0.00,22.6,21.9,00.0,31.5,24.3,09.6,0000.0,0005.13,0004.02,0003.88
2022-02-17 09:11:00,,0828.6,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.6,0000.0,0006.06,0004.00,0003.88
2022-02-17 09:12:00,,0828.5,4.99,0.00,22.5,21.8,00.0,31.5,24.3,09.6,0000.0,0006.35,0004.00,0003.88
2022-02-17 09:13:00,,0828.5,5.01,0.00,22.5,21.7,00.0,31.5,24.2,09.7,0000.0,0006.32,0003.99,0003.87
2022-02-17 09:14:00,,0828.5,5.00,0.00,22.5,21.7,00.0,31.5,24.2,09.7,0000.0,0006.33,0003.99,0003.86
2022-02-17 09:15:00,,0828.5,4.99,0.00,22.5,21.6,00.0,31.4,24.2,09.7,0000.0,0006.45,0004.01,0003.87
2022-02-17 09:16:00,,0828.4,5.01,0.00,22.4,21.6,00.0,31.4,24.2,09.7,0000.0,0006.43,0004.01,0003.87
2022-02-17 09:17:00,,0828.5,4.99,0.00,22.4,21.6,00.0,31.4,24.2,09.7,0000.0,0006.47,0004.03,0003.87
2022-02-17 09:18:00,,0828.5,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.7,0000.0,0006.52,0004.04,0003.88
2022-02-17 09:19:00,,0828.4,5.01,0.00,22.4,21.5,00.0,31.4,24.1,09.7,0000.0,0006.50,0004.03,0003.88
2022-02-17 09:20:00,,0828.5,5.00,0.00,22.4,21.5,00.0,31.4,24.1,09.7,0000.0,0006.51,0004.03,0003.88
2022-02-17 09:21:00,,0828.4,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.7,0000.0,0006.51,0004.03,0003.87
2022-02-17 09:22:00,,0828.5,5.02,0.00,22.3,21.4,00.0,31.4,24.1,09.7,0000.0,0005.47,0004.03,0003.87
2022-02-17 09:23:00,,0828.4,5.00,0.00,22.3,21.5,00.0,31.4,24.1,09.7,0000.0,0005.13,0004.01,0003.87
2022-02-17 09:24:00,,0828.4,4.99,0.00,22.4,22.1,00.0,31.4,24.2,09.6,0000.0,0005.13,0004.02,0003.88
2022-02-17 09:25:00,,0828.4,5.00,0.00,22.5,22.8,00.0,31.4,24.4,09.6,0000.0,0005.09,0004.02,0003.89
2022-02-17 09:26:00,,0828.5,4.99,0.00,22.6,23.1,00.0,31.4,24.6,09.5,0000.0,0004.96,0003.99,0003.88
2022-02-17 09:27:00,,0828.4,5.01,0.00,22.7,22.9,00.0,31.5,24.6,09.5,0000.0,0004.89,0003.98,0003.88
2022-02-17 09:28:00,,0828.4,5.00,0.00,22.7,22.7,00.0,31.5,24.6,09.5,0000.0,0004.88,0003.97,0003.86
2022-02-17 09:29:00,,0828.4,5.00,0.00,22.6,22.5,00.0,31.5,24.5,09.5,0000.0,0004.83,0003.94,0003.84
2022-02-17 09:30:00,,0828.4,5.00,0.00,22.6,22.3,00.0,31.5,24.4,09.5,0000.0,0004.83,0003.93,0003.82
2022-02-17 09:31:00,,0828.4,5.00,0.00,22.6,22.2,00.0,31.5,24.4,09.5,0000.0,0004.78,0003.92,0003.80
2022-02-17 09:32:00,,0828.4,5.00,0.00,22.6,22.0,00.0,31.5,24.4,09.5,0000.0,0004.79,0003.91,0003.79
2022-02-17 09:33:00,,0828.3,5.00,0.00,22.6,21.9,00.0,31.5,24.3,09.5,0000.0,0004.83,0003.90,0003.78
2022-02-17 09:34:00,,0828.4,5.01,0.00,22.6,21.9,00.0,31.5,24.3,09.5,0000.0,0004.85,0003.90,0003.76
2022-02-17 09:35:00,,0828.3,5.01,0.00,22.5,21.8,00.0,31.5,24.3,09.5,0000.0,0004.82,0003.88,0003.75
2022-02-17 09:36:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.5,24.3,09.5,0000.0,0004.85,0003.88,0003.74
2022-02-17 09:37:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.5,24.3,09.5,0000.0,0004.88,0003.88,0003.73
2022-02-17 09:38:00,,0828.4,5.00,0.00,22.5,21.7,00.0,31.5,24.2,09.5,0000.0,0004.85,0003.87,0003.73
2022-02-17 09:39:00,,0828.4,5.00,0.00,22.5,21.6,00.0,31.5,24.2,09.5,0000.0,0004.79,0003.86,0003.74
2022-02-17 09:40:00,,0828.3,5.00,0.00,22.5,21.6,00.0,31.4,24.2,09.5,0000.0,0004.74,0003.86,0003.75
2022-02-17 09:41:00,,0828.3,5.02,0.00,22.4,21.6,00.0,31.4,24.2,09.5,0000.0,0004.74,0003.87,0003.75
2022-02-17 09:42:00,,0828.3,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.5,0000.0,0004.81,0003.88,0003.75
2022-02-17 09:43:00,,0828.4,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.5,0000.0,0004.82,0003.88,0003.75
2022-02-17 09:44:00,,0828.3,4.99,0.00,22.4,21.5,00.0,31.4,24.1,09.5,0000.0,0004.85,0003.89,0003.76
2022-02-17 09:45:00,,0828.3,5.00,0.00,22.4,21.9,00.0,31.4,24.2,09.5,0000.0,0004.86,0003.89,0003.77
2022-02-17 09:46:00,,0828.4,5.00,0.00,22.5,22.7,00.0,31.4,24.4,09.4,0000.0,0004.86,0003.89,0003.76
2022-02-17 09:47:00,,0828.4,5.01,0.00,22.6,23.2,00.0,31.5,24.6,09.3,0000.0,0004.87,0003.88,0003.75
2022-02-17 09:48:00,,0828.3,4.99,0.00,22.7,23.1,00.0,31.5,24.7,09.3,0000.0,0004.87,0003.88,0003.75
2022-02-17 09:49:00,,0828.3,5.00,0.00,22.7,22.8,00.0,31.5,24.6,09.3,0000.0,0004.92,0003.89,0003.75
2022-02-17 09:50:00,,0828.3,5.00,0.00,22.7,22.6,00.0,31.5,24.6,09.3,0000.0,0004.97,0003.90,0003.75
2022-02-17 09:51:00,,0828.3,4.99,0.00,22.7,22.4,00.0,31.5,24.5,09.3,0000.0,0004.94,0003.90,0003.75
2022-02-17 09:52:00,,0828.4,5.02,0.00,22.7,22.3,00.0,31.5,24.5,09.3,0000.0,0004.91,0003.89,0003.74
2022-02-17 09:53:00,,0828.4,4.98,0.00,22.7,22.1,00.0,31.5,24.4,09.3,0000.0,0004.87,0003.88,0003.73
2022-02-17 09:54:00,,0828.3,5.00,0.00,22.6,22.0,00.0,31.5,24.4,09.3,0000.0,0004.85,0003.87,0003.73
2022-02-17 09:55:00,,0828.3,5.00,0.00,22.6,22.0,00.0,31.5,24.4,09.3,0000.0,0004.69,0003.84,0003.71
2022-02-17 09:56:00,,0828.3,5.01,0.00,22.6,21.9,00.0,31.5,24.3,09.3,0000.0,0004.64,0003.83,0003.71
2022-02-17 09:57:00,,0828.3,4.99,0.00,22.6,21.8,00.0,31.5,24.3,09.3,0000.0,0005.16,0003.86,0003.72
2022-02-17 09:58:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.5,24.3,09.3,0000.0,0005.16,0003.85,0003.71
2022-02-17 09:59:00,,0828.2,5.01,0.00,22.5,21.7,00.0,31.5,24.3,09.3,0000.0,0005.17,0003.86,0003.72
