Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-30 01:00:00,,0813.4,5.01,0.00,29.6,28.4,00.0,38.6,31.4,22.2,0000.0,0001.98,0005.27,0000.90
2022-05-30 01:01:00,,0813.4,5.00,0.00,29.6,28.3,00.0,38.6,31.4,21.9,0000.0,0001.90,0004.33,0000.88
2022-05-30 01:02:00,,0813.4,5.00,0.00,29.6,28.3,00.0,38.6,31.4,21.3,0000.0,0001.76,0003.81,0000.84
2022-05-30 01:03:00,,0813.5,5.01,0.00,29.6,28.3,00.0,38.6,31.4,21.3,0000.0,0001.72,0003.59,0000.82
2022-05-30 01:04:00,,0813.4,5.00,0.00,29.6,28.3,00.0,38.6,31.4,21.6,0000.0,0001.68,0003.43,0000.81
2022-05-30 01:05:00,,0813.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,22.0,0000.0,0001.63,0003.31,0000.79
2022-05-30 01:06:00,,0813.6,5.00,0.00,29.6,28.3,00.0,38.6,31.4,22.1,0000.0,0001.58,0003.20,0000.77
2022-05-30 01:07:00,,0813.5,5.01,0.00,29.6,28.3,00.0,38.6,31.4,22.0,0000.0,0001.51,0003.07,0000.73
2022-05-30 01:08:00,,0813.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,22.1,0000.0,0001.40,0002.85,0000.69
2022-05-30 01:09:00,,0813.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,21.9,0000.0,0001.35,0002.63,0000.65
2022-05-30 01:10:00,,0813.6,5.01,0.00,29.6,28.3,00.0,38.6,31.4,21.7,0000.0,0001.28,0002.49,0000.63
2022-05-30 01:11:00,,0813.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,21.5,0000.0,0001.21,0002.34,0000.60
2022-05-30 01:12:00,,0813.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,21.5,0000.0,0001.23,0002.37,0000.61
2022-05-30 01:13:00,,0813.5,5.01,0.00,29.6,28.3,00.0,38.6,31.4,21.5,0000.0,0001.22,0002.60,0000.61
2022-05-30 01:14:00,,0813.6,5.01,0.00,29.6,28.3,00.0,38.6,31.4,21.6,0000.0,0001.21,0002.63,0000.61
2022-05-30 01:15:00,,0813.5,5.00,0.00,29.6,28.3,00.0,38.6,31.4,21.6,0000.0,0001.18,0002.60,0000.61
2022-05-30 01:16:00,,0813.5,5.00,0.00,29.6,28.3,00.0,38.6,31.4,21.7,0000.0,0001.16,0002.61,0000.61
2022-05-30 01:17:00,,0813.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,21.7,0000.0,0001.10,0002.51,0000.61
2022-05-30 01:18:00,,0813.5,5.00,0.00,29.6,28.3,00.0,38.6,31.4,21.7,0000.0,0001.11,0002.66,0000.62
2022-05-30 01:19:00,,0813.4,5.01,0.00,29.6,28.3,00.0,38.5,31.4,21.7,0000.0,0001.13,0002.73,0000.63
2022-05-30 01:20:00,,0813.5,5.00,0.00,29.6,28.3,00.0,38.5,31.4,21.6,0000.0,0001.19,0002.84,0000.63
2022-05-30 01:21:00,,0813.4,5.00,0.00,29.6,28.3,00.0,38.5,31.4,21.7,0000.0,0001.20,0002.95,0000.65
2022-05-30 01:22:00,,0813.3,5.01,0.00,29.6,28.3,00.0,38.5,31.4,21.7,0000.0,0001.21,0003.01,0000.65
2022-05-30 01:23:00,,0813.3,5.00,0.00,29.6,28.3,00.0,38.5,31.4,21.6,0000.0,0001.21,0002.99,0000.65
2022-05-30 01:24:00,,0813.3,4.99,0.00,29.6,28.3,00.0,38.5,31.4,21.5,0000.0,0001.23,0002.98,0000.65
2022-05-30 01:25:00,,0813.2,5.01,0.00,29.6,28.3,00.0,38.5,31.4,21.5,0000.0,0001.28,0003.59,0000.67
2022-05-30 01:26:00,,0813.1,5.00,0.00,29.6,28.3,00.0,38.5,31.4,21.7,0000.0,0001.34,0003.68,0000.68
2022-05-30 01:27:00,,0813.0,4.99,0.00,29.6,28.3,00.0,38.5,31.4,21.7,0000.0,0001.36,0003.66,0000.68
2022-05-30 01:28:00,,0812.8,5.00,0.00,29.6,28.3,00.0,38.5,31.4,21.8,0000.0,0001.38,0003.72,0000.68
2022-05-30 01:29:00,,0812.8,5.01,0.00,29.6,28.3,00.0,38.5,31.4,21.7,0000.0,0001.42,0003.69,0000.67
2022-05-30 01:30:00,,0812.6,4.99,0.00,29.6,28.3,00.0,38.5,31.4,21.7,0000.0,0001.45,0003.71,0000.68
2022-05-30 01:31:00,,0812.6,5.00,0.00,29.6,28.4,00.0,38.5,31.4,21.7,0000.0,0001.42,0003.61,0000.69
2022-05-30 01:32:00,,0812.5,5.00,0.00,29.6,28.4,00.0,38.5,31.4,21.7,0000.0,0001.40,0003.47,0000.70
2022-05-30 01:33:00,,0812.3,5.01,0.00,29.6,28.4,00.0,38.5,31.4,21.7,0000.0,0001.43,0003.90,0000.70
2022-05-30 01:34:00,,0812.3,5.00,0.00,29.6,28.4,00.0,38.5,31.4,21.5,0000.0,0001.52,0004.32,0000.71
2022-05-30 01:35:00,,0812.2,5.00,0.00,29.6,28.4,00.0,38.5,31.4,21.7,0000.0,0001.51,0004.23,0000.71
2022-05-30 01:36:00,,0812.2,4.99,0.00,29.6,28.5,00.0,38.5,31.4,21.7,0000.0,0001.47,0003.45,0000.69
2022-05-30 01:37:00,,0812.3,4.99,0.00,29.6,28.5,00.0,38.5,31.4,21.9,0000.0,0001.46,0003.44,0000.69
2022-05-30 01:38:00,,0812.4,5.01,0.00,29.6,28.5,00.0,38.5,31.4,22.1,0000.0,0001.45,0003.49,0000.70
2022-05-30 01:39:00,,0812.4,4.99,0.00,29.6,28.5,00.0,38.5,31.4,22.3,0000.0,0001.49,0003.64,0000.72
2022-05-30 01:40:00,,0812.5,5.02,0.00,29.6,28.4,00.0,38.5,31.4,22.4,0000.0,0001.47,0004.79,0000.73
2022-05-30 01:41:00,,0812.6,4.99,0.00,29.6,28.4,00.0,38.5,31.4,22.5,0000.0,0001.46,0005.17,0000.73
2022-05-30 01:42:00,,0812.6,4.99,0.00,29.6,28.4,00.0,38.5,31.4,22.6,0000.0,0001.53,0005.46,0000.74
2022-05-30 01:43:00,,0812.6,5.00,0.00,29.6,28.4,00.0,38.5,31.4,22.5,0000.0,0001.63,0005.90,0000.75
2022-05-30 01:44:00,,0812.6,5.01,0.00,29.6,28.4,00.0,38.5,31.4,22.5,0000.0,0001.66,0005.58,0000.76
2022-05-30 01:45:00,,0812.6,5.00,0.00,29.6,28.4,00.0,38.5,31.4,22.6,0000.0,0001.64,0005.28,0000.78
2022-05-30 01:46:00,,0812.6,4.99,0.00,29.6,28.5,00.0,38.5,31.4,22.6,0000.0,0001.66,0005.33,0000.79
2022-05-30 01:47:00,,0812.6,5.00,0.00,29.6,28.5,00.0,38.5,31.4,22.6,0000.0,0001.70,0005.46,0000.80
2022-05-30 01:48:00,,0812.5,5.00,0.00,29.6,28.5,00.0,38.5,31.4,22.5,0000.0,0001.71,0005.60,0000.80
2022-05-30 01:49:00,,0812.4,5.00,0.00,29.6,28.5,00.0,38.5,31.4,22.3,0000.0,0001.76,0005.84,0000.81
2022-05-30 01:50:00,,0812.4,4.99,0.00,29.6,28.5,00.0,38.5,31.4,21.8,0000.0,0001.71,0005.58,0000.81
2022-05-30 01:51:00,,0812.4,5.00,0.00,29.6,28.5,00.0,38.5,31.4,21.5,0000.0,0001.73,0004.43,0000.82
2022-05-30 01:52:00,,0812.2,5.00,0.00,29.6,28.5,00.0,38.5,31.4,21.2,0000.0,0001.73,0003.93,0000.84
2022-05-30 01:53:00,,0812.1,5.01,0.00,29.6,28.5,00.0,38.5,31.4,20.9,0000.0,0001.70,0003.75,0000.85
2022-05-30 01:54:00,,0811.9,5.00,0.00,29.6,28.5,00.0,38.6,31.4,20.8,0000.0,0001.61,0003.33,0000.86
2022-05-30 01:55:00,,0811.9,5.00,0.00,29.6,28.5,00.0,38.6,31.4,22.0,0000.0,0001.59,0003.26,0000.86
2022-05-30 01:56:00,,0811.7,4.99,0.00,29.6,28.5,00.0,38.6,31.4,22.7,0000.0,0001.59,0003.39,0000.86
2022-05-30 01:57:00,,0811.6,4.99,0.00,29.6,28.4,00.0,38.6,31.3,23.0,0000.0,0001.56,0003.36,0000.85
2022-05-30 01:58:00,,0811.8,5.00,0.00,29.6,28.4,00.0,38.5,31.3,23.2,0000.0,0001.57,0003.31,0000.84
2022-05-30 01:59:00,,0812.0,5.01,0.00,29.5,28.4,00.0,38.5,31.3,24.2,0000.0,0001.66,0003.43,0000.85
