DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-01T02:45:00Z,,,-000.27,0000.42,0000.05,0000.22,0000.02,-000.18,,,,17.1,23.6,00.1,00.0,0647.3,
2021-01-01T02:46:00Z,00000200,01000000,-000.18,0000.19,0000.36,0000.41,-000.03,0000.26,-000.28,-000.22,0000.18,17.2,23.6,00.1,00.0,0647.2,30.9
2021-01-01T02:47:00Z,00000200,01000000,0000.00,0000.23,0000.29,0000.02,-000.09,-000.11,-000.03,-000.34,-000.03,17.2,23.6,00.0,00.0,0647.2,30.9
2021-01-01T02:48:00Z,00000200,01000000,-000.45,0000.00,0000.23,0000.37,0000.13,-000.12,-000.18,-000.04,-000.41,17.2,23.6,00.0,00.0,0647.3,30.9
2021-01-01T02:49:00Z,00000200,01000000,0000.01,0000.13,0000.24,-000.30,0000.05,-000.04,0000.02,-000.03,0000.22,17.1,23.6,00.0,00.0,0647.3,30.9
2021-01-01T02:50:00Z,00000200,01000000,-000.21,0000.21,0000.05,0000.68,0000.17,0000.07,0000.21,0000.36,-000.18,17.1,23.6,00.0,00.0,0647.3,30.9
2021-01-01T02:51:00Z,00000200,01000000,-000.74,0000.24,0000.02,0000.35,0000.08,-000.02,-000.14,-000.13,-000.17,17.1,23.6,00.0,00.0,0647.3,30.9
2021-01-01T02:52:00Z,00000200,01000000,-000.50,0000.60,0000.09,-000.02,-000.18,0000.14,-000.23,-000.09,0000.13,17.1,23.6,00.0,00.0,0647.3,30.9
2021-01-01T02:53:00Z,00000200,01000000,0000.49,0000.36,-000.01,0000.30,0000.03,-000.17,0000.28,0000.07,-000.20,17.1,23.6,00.0,00.0,0647.3,30.9
2021-01-01T02:54:00Z,00000200,01000000,0000.11,0000.34,-000.15,0000.58,0000.05,-000.12,-000.17,-000.24,-000.23,17.1,23.6,00.0,00.0,0647.3,30.9
2021-01-01T02:55:00Z,00000200,01000000,-000.26,0000.33,0000.37,0000.28,0000.08,-000.14,0000.09,0000.25,0000.28,17.1,23.6,,00.0,0647.4,30.9
2021-01-01T02:56:00Z,00000200,01000000,-000.03,-000.07,0000.36,0000.22,-000.08,0000.08,-000.23,-000.23,-000.24,17.1,23.6,00.0,00.0,0647.3,30.9
2021-01-01T02:57:00Z,00000200,41000000,,,,,,,0000.82,0000.75,0000.99,17.1,23.6,,00.0,0647.2,30.9
2021-01-01T02:58:00Z,00000200,61000000,,,,,,,-000.56,-000.57,-000.54,16.7,23.7,,00.0,0646.5,30.9
2021-01-01T02:59:00Z,00000200,21000000,,,,,,,-000.02,-000.06,-000.24,16.7,23.8,,00.0,0646.5,30.9
