Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-10 14:00:00,,0838.2,5.00,0.00,23.0,21.4,00.0,31.2,24.6,16.4,0000.0,0004.13,0011.30,0002.48
2023-04-10 14:01:00,,0838.2,5.00,0.00,23.0,21.4,00.0,31.2,24.6,16.1,0000.0,0004.16,0011.19,0002.50
2023-04-10 14:02:00,,0838.2,5.00,0.00,23.0,21.4,00.0,31.2,24.5,15.8,0000.0,0004.20,0011.39,0002.51
2023-04-10 14:03:00,,0838.2,5.01,0.00,23.0,21.4,00.0,31.2,24.6,15.8,0000.0,0004.23,0011.08,0002.52
2023-04-10 14:04:00,,0838.2,4.99,0.00,23.0,21.5,00.0,31.2,24.6,15.8,0000.0,0004.24,0010.85,0002.54
2023-04-10 14:05:00,,0838.2,4.99,0.00,23.0,21.5,00.0,31.2,24.6,15.7,0000.0,0004.26,0011.19,0002.55
2023-04-10 14:06:00,,0838.2,5.00,0.00,23.0,21.5,00.0,31.2,24.6,15.7,0000.0,0004.27,0011.35,0002.54
2023-04-10 14:07:00,,0838.2,5.01,0.00,23.0,21.5,00.0,31.2,24.6,15.3,0000.0,0004.24,0010.97,0002.54
2023-04-10 14:08:00,,0838.3,5.01,0.00,23.0,21.5,00.0,31.2,24.6,15.2,0000.0,0004.14,0010.48,0002.52
2023-04-10 14:09:00,,0838.3,5.01,0.00,23.0,21.5,00.0,31.2,24.6,15.0,0000.0,0004.12,0010.09,0002.52
2023-04-10 14:10:00,,0838.3,5.00,0.00,23.0,21.5,00.0,31.2,24.6,15.3,0000.0,0004.03,0009.84,0002.51
2023-04-10 14:11:00,,0838.3,5.00,0.00,23.0,21.5,00.0,31.3,24.6,16.1,0000.0,0004.02,0009.97,0002.48
2023-04-10 14:12:00,,0838.3,5.00,0.00,23.0,21.5,00.0,31.3,24.6,15.8,0000.0,0004.07,0010.20,0002.48
2023-04-10 14:13:00,,0838.3,4.99,0.00,23.0,21.5,00.0,31.3,24.6,15.8,0000.0,0004.09,0009.74,0002.47
2023-04-10 14:14:00,,0838.3,5.00,0.00,23.1,21.5,00.0,31.3,24.6,15.8,0000.0,0004.08,0009.93,0002.47
2023-04-10 14:15:00,,0838.4,5.01,0.00,23.1,21.5,00.0,31.3,24.6,15.8,0000.0,0004.05,0009.98,0002.45
2023-04-10 14:16:00,,0838.4,4.98,0.00,23.1,21.6,00.0,31.3,24.6,15.5,0000.0,0004.06,0009.67,0002.46
2023-04-10 14:17:00,,0838.4,5.00,0.00,23.1,21.6,00.0,31.3,24.7,15.4,0000.0,0004.08,0009.49,0002.46
2023-04-10 14:18:00,,0838.4,5.02,0.00,23.1,21.6,00.0,31.3,24.7,15.4,0000.0,0004.11,0009.79,0002.46
2023-04-10 14:19:00,,0838.4,4.99,0.00,23.1,21.6,00.0,31.3,24.7,15.3,0000.0,0004.16,0010.05,0002.44
2023-04-10 14:20:00,,0838.4,5.00,0.00,23.1,21.6,00.0,31.3,24.7,15.1,0000.0,0004.24,0010.50,0002.45
2023-04-10 14:21:00,,0838.4,5.00,0.00,23.1,21.6,00.0,31.3,24.7,15.1,0000.0,0004.26,0010.60,0002.45
2023-04-10 14:22:00,,0838.4,4.99,0.00,23.1,21.6,00.0,31.3,24.7,15.3,0000.0,0004.25,0010.56,0002.48
2023-04-10 14:23:00,,0838.4,5.00,0.00,23.1,21.6,00.0,31.3,24.7,15.8,0000.0,0004.20,0010.29,0002.49
2023-04-10 14:24:00,,0838.5,5.00,0.00,23.1,21.7,00.0,31.4,24.8,15.6,0000.0,0004.17,0009.97,0002.49
2023-04-10 14:25:00,,0838.4,5.00,0.00,23.1,21.7,00.0,31.4,24.8,15.3,0000.0,0004.14,0010.04,0002.48
2023-04-10 14:26:00,,0838.5,5.01,0.00,23.1,21.7,00.0,31.4,24.8,15.1,0000.0,0004.11,0009.79,0002.47
2023-04-10 14:27:00,,0838.4,5.00,0.00,23.1,21.7,00.0,31.4,24.8,15.2,0000.0,0004.10,0009.84,0002.45
2023-04-10 14:28:00,,0838.3,4.99,0.00,23.2,21.7,00.0,31.4,24.8,15.5,0000.0,0004.12,0010.45,0002.44
2023-04-10 14:29:00,,0838.3,5.00,0.00,23.2,21.7,00.0,31.4,24.8,15.1,0000.0,0004.12,0010.84,0002.44
2023-04-10 14:30:00,,0838.2,5.00,0.00,23.2,21.7,00.0,31.4,24.8,15.0,0000.0,0004.09,0011.13,0002.45
2023-04-10 14:31:00,,0838.3,5.00,0.00,23.2,21.8,00.0,31.4,24.8,14.8,0000.0,0004.06,0011.01,0002.44
2023-04-10 14:32:00,,0838.2,5.00,0.00,23.2,21.8,00.0,31.4,24.8,15.0,0000.0,0004.04,0010.91,0002.45
2023-04-10 14:33:00,,0838.3,5.00,0.00,23.2,21.8,00.0,31.4,24.8,15.1,0000.0,0004.04,0011.10,0002.46
2023-04-10 14:34:00,,0838.3,5.00,0.00,23.2,21.8,00.0,31.5,24.8,15.1,0000.0,0004.06,0011.58,0002.46
2023-04-10 14:35:00,,0838.3,5.00,0.00,23.2,21.8,00.0,31.5,24.8,15.1,0000.0,0004.03,0011.69,0002.46
2023-04-10 14:36:00,,0838.3,4.99,0.00,23.3,21.8,00.0,31.5,24.9,15.3,0000.0,0004.05,0011.57,0002.48
2023-04-10 14:37:00,,0838.3,5.01,0.00,23.3,21.8,00.0,31.5,24.9,15.0,0000.0,0004.09,0012.42,0002.50
2023-04-10 14:38:00,,0838.2,4.99,0.00,23.3,21.8,00.0,31.5,24.9,15.1,0000.0,0004.13,0012.62,0002.52
2023-04-10 14:39:00,,0838.3,5.01,0.00,23.3,21.9,00.0,31.5,24.9,15.2,0000.0,0004.12,0012.25,0002.55
2023-04-10 14:40:00,,0838.3,4.99,0.00,23.3,21.9,00.0,31.5,24.9,15.4,0000.0,0004.14,0011.67,0002.57
2023-04-10 14:41:00,,0838.3,5.00,0.00,23.3,21.9,00.0,31.5,24.9,15.0,0000.0,0004.21,0011.31,0002.59
2023-04-10 14:42:00,,0838.4,5.00,0.00,23.3,21.9,00.0,31.5,24.9,15.0,0000.0,0004.23,0011.03,0002.61
2023-04-10 14:43:00,,0838.4,5.00,0.00,23.3,21.9,00.0,31.6,24.9,15.1,0000.0,0004.27,0011.11,0002.61
2023-04-10 14:44:00,,0838.3,5.00,0.00,23.3,21.9,00.0,31.6,24.9,15.0,0000.0,0004.33,0011.14,0002.64
2023-04-10 14:45:00,,0838.3,5.00,0.00,23.3,21.9,00.0,31.6,24.9,15.1,0000.0,0004.35,0011.58,0002.63
2023-04-10 14:46:00,,0838.3,5.00,0.00,23.4,21.9,00.0,31.6,24.9,15.2,0000.0,0004.36,0011.49,0002.65
2023-04-10 14:47:00,,0838.3,5.00,0.00,23.4,22.0,00.0,31.6,25.0,15.2,0000.0,0004.32,0011.71,0002.64
2023-04-10 14:48:00,,0838.3,5.00,0.00,23.4,22.0,00.0,31.6,25.0,15.0,0000.0,0004.33,0011.20,0002.64
2023-04-10 14:49:00,,0838.3,5.01,0.00,23.4,22.0,00.0,31.6,25.0,15.1,0000.0,0004.35,0011.31,0002.65
2023-04-10 14:50:00,,0838.3,5.00,0.00,23.4,22.0,00.0,31.6,25.0,15.0,0000.0,0004.38,0011.76,0002.66
2023-04-10 14:51:00,,0838.3,5.01,0.00,23.4,22.0,00.0,31.6,25.0,14.9,0000.0,0004.38,0011.94,0002.65
2023-04-10 14:52:00,,0838.3,5.00,0.00,23.4,22.0,00.0,31.6,25.0,14.9,0000.0,0004.33,0011.93,0002.63
2023-04-10 14:53:00,,0838.3,5.01,0.00,23.4,22.1,00.0,31.7,25.0,15.1,0000.0,0004.30,0011.93,0002.61
2023-04-10 14:54:00,,0838.4,5.00,0.00,23.5,22.1,00.0,31.7,25.0,15.1,0000.0,0004.32,0012.36,0002.62
2023-04-10 14:55:00,,0838.4,5.00,0.00,23.5,22.1,00.0,31.7,25.0,15.2,0000.0,0004.28,0012.28,0002.60
2023-04-10 14:56:00,,0838.4,5.00,0.00,23.5,22.1,00.0,31.7,25.1,14.9,0000.0,0004.27,0011.77,0002.59
2023-04-10 14:57:00,,0838.4,5.00,0.00,23.5,22.1,00.0,31.7,25.1,15.0,0000.0,0004.28,0011.59,0002.57
2023-04-10 14:58:00,,0838.4,5.00,0.00,23.5,22.1,00.0,31.7,25.1,15.2,0000.0,0004.34,0011.68,0002.55
2023-04-10 14:59:00,,0838.4,5.00,0.00,23.5,22.2,00.0,31.7,25.1,15.3,0000.0,0004.32,0011.34,0002.55
