Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-17 16:00:00,SystemResetWarning,0835.5,5.00,000.00,028.3,026.8,000.0,036.7,029.8,22.3,0000.0,0007.58,0003.74,0003.39
2023-09-17 16:01:00,SystemResetWarning,0835.5,5.00,000.00,028.3,026.9,000.0,036.7,029.9,22.6,0000.0,0007.43,0003.72,0003.38
2023-09-17 16:02:00,SystemResetWarning,0835.5,4.99,000.00,028.4,027.0,000.0,036.7,030.0,22.9,0000.0,0007.41,0003.72,0003.39
2023-09-17 16:03:00,SystemResetWarning,0835.5,5.00,000.00,028.4,027.1,000.0,036.7,030.0,23.4,0000.0,0007.47,0003.74,0003.39
2023-09-17 16:04:00,SystemResetWarning,0835.5,5.00,000.00,028.4,027.2,000.0,036.7,030.0,23.3,0000.0,0007.32,0003.74,0003.39
2023-09-17 16:05:00,SystemResetWarning,0835.5,5.00,000.00,028.4,027.2,000.0,036.7,030.0,23.2,0000.0,0007.91,0003.72,0003.39
2023-09-17 16:06:00,SystemResetWarning,0835.5,5.01,000.00,028.5,027.3,000.0,036.7,030.1,23.6,0000.0,0007.77,0003.69,0003.38
2023-09-17 16:07:00,SystemResetWarning,0835.5,4.99,000.00,028.5,027.0,000.0,036.7,030.1,23.5,0000.0,0007.24,0003.67,0003.37
2023-09-17 16:08:00,SystemResetWarning,0835.5,5.00,000.00,028.4,025.5,000.0,036.7,029.6,23.2,0000.0,0006.88,0003.67,0003.37
2023-09-17 16:09:00,SystemResetWarning,0835.5,5.01,000.00,028.3,024.5,000.0,036.6,029.4,22.9,0000.0,0006.90,0003.67,0003.35
2023-09-17 16:10:00,SystemResetWarning,0835.5,5.01,000.00,028.2,024.7,000.0,036.6,029.4,22.8,0000.0,0006.98,0003.67,0003.34
2023-09-17 16:11:00,SystemResetWarning,0835.5,4.99,000.00,028.1,025.0,000.0,036.6,029.3,23.1,0000.0,0007.55,0003.68,0003.33
2023-09-17 16:12:00,SystemResetWarning,0835.6,4.99,000.00,028.1,025.3,000.0,036.6,029.3,23.1,0000.0,0007.60,0003.66,0003.33
2023-09-17 16:13:00,SystemResetWarning,0835.5,5.00,000.00,028.1,025.6,000.0,036.5,029.4,23.3,0000.0,0007.62,0003.67,0003.33
2023-09-17 16:14:00,SystemResetWarning,0835.5,5.00,000.00,028.1,025.9,000.0,036.5,029.5,23.3,0000.0,0007.57,0003.66,0003.33
2023-09-17 16:15:00,SystemResetWarning,0835.5,5.01,000.00,028.1,026.2,000.0,036.5,029.6,23.3,0000.0,0007.96,0003.68,0003.33
2023-09-17 16:16:00,SystemResetWarning,0835.5,5.01,000.00,028.1,026.4,000.0,036.5,029.6,23.3,0000.0,0008.16,0003.70,0003.33
2023-09-17 16:17:00,SystemResetWarning,0835.5,4.99,000.00,028.2,026.6,000.0,036.5,029.7,23.6,0000.0,0008.00,0003.71,0003.33
2023-09-17 16:18:00,SystemResetWarning,0835.5,4.99,000.00,028.2,026.7,000.0,036.5,029.8,23.4,0000.0,0007.99,0003.73,0003.34
2023-09-17 16:19:00,SystemResetWarning,0835.5,4.99,000.00,028.2,026.9,000.0,036.5,029.8,23.8,0000.0,0008.06,0003.74,0003.35
2023-09-17 16:20:00,SystemResetWarning,0835.5,5.00,000.00,028.2,027.0,000.0,036.5,029.9,24.0,0000.0,0008.29,0003.74,0003.36
2023-09-17 16:21:00,SystemResetWarning,0835.5,5.01,000.00,028.3,027.1,000.0,036.6,029.9,23.8,0000.0,0008.62,0003.76,0003.38
2023-09-17 16:22:00,SystemResetWarning,0835.5,5.01,000.00,028.3,027.2,000.0,036.6,029.9,23.5,0000.0,0008.66,0003.77,0003.38
2023-09-17 16:23:00,SystemResetWarning,0835.5,5.00,000.00,028.3,027.2,000.0,036.6,030.0,23.6,0000.0,0008.70,0003.79,0003.39
2023-09-17 16:24:00,SystemResetWarning,0835.5,5.00,000.00,028.4,027.3,000.0,036.6,030.0,23.9,0000.0,0008.73,0003.81,0003.41
2023-09-17 16:25:00,SystemResetWarning,0835.5,4.98,000.00,028.4,026.4,000.0,036.6,029.9,23.8,0000.0,0008.71,0003.82,0003.42
2023-09-17 16:26:00,SystemResetWarning,0835.5,5.00,000.00,028.3,024.8,000.0,036.5,029.5,24.2,0000.0,0008.58,0003.82,0003.44
2023-09-17 16:27:00,SystemResetWarning,0835.5,5.01,000.00,028.2,024.5,000.0,036.5,029.4,24.2,0000.0,0007.97,0003.83,0003.46
2023-09-17 16:28:00,SystemResetWarning,0835.5,5.01,000.00,028.1,024.7,000.0,036.5,029.3,24.8,0000.0,0007.65,0003.82,0003.47
2023-09-17 16:29:00,SystemResetWarning,0835.5,5.00,000.00,028.0,025.0,000.0,036.5,029.3,25.0,0000.0,0007.71,0003.83,0003.48
2023-09-17 16:30:00,SystemResetWarning,0835.5,5.00,000.00,028.0,025.4,000.0,036.5,029.3,24.3,0000.0,0007.71,0003.84,0003.48
2023-09-17 16:31:00,SystemResetWarning,0835.5,5.00,000.00,028.0,025.7,000.0,036.4,029.4,24.4,0000.0,0007.59,0003.83,0003.48
2023-09-17 16:32:00,SystemResetWarning,0835.5,5.00,000.00,028.0,026.0,000.0,036.4,029.5,25.0,0000.0,0007.36,0003.85,0003.49
2023-09-17 16:33:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.2,000.0,036.4,029.5,25.2,0000.0,0007.81,0003.86,0003.51
2023-09-17 16:34:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.4,000.0,036.4,029.6,25.7,0000.0,0007.42,0003.86,0003.52
2023-09-17 16:35:00,SystemResetWarning,0835.5,4.99,000.00,028.1,026.6,000.0,036.4,029.7,25.2,0000.0,0007.49,0003.88,0003.52
2023-09-17 16:36:00,SystemResetWarning,0835.5,4.99,000.00,028.1,026.8,000.0,036.5,029.7,25.1,0000.0,0007.47,0003.89,0003.53
2023-09-17 16:37:00,SystemResetWarning,0835.5,5.00,000.00,028.2,026.9,000.0,036.5,029.7,25.9,0000.0,0007.52,0003.92,0003.53
2023-09-17 16:38:00,SystemResetWarning,0835.5,5.00,000.00,028.2,027.0,000.0,036.5,029.8,26.4,0000.0,0007.52,0003.93,0003.53
2023-09-17 16:39:00,SystemResetWarning,0835.5,5.01,000.00,028.2,027.1,000.0,036.5,029.9,25.9,0000.0,0007.54,0003.94,0003.54
2023-09-17 16:40:00,SystemResetWarning,0835.5,5.01,000.00,028.3,027.2,000.0,036.5,029.9,25.4,0000.0,0007.56,0003.96,0003.55
2023-09-17 16:41:00,SystemResetWarning,0835.5,4.98,000.00,028.3,026.3,000.0,036.5,029.7,25.6,0000.0,0007.63,0003.98,0003.56
2023-09-17 16:42:00,SystemResetWarning,0835.5,5.00,000.00,028.2,024.6,000.0,036.4,029.3,25.7,0000.0,0007.60,0003.99,0003.57
2023-09-17 16:43:00,SystemResetWarning,0835.4,5.01,000.00,028.1,024.3,000.0,036.4,029.3,25.6,0000.0,0007.56,0003.99,0003.57
2023-09-17 16:44:00,SystemResetWarning,0835.3,5.00,000.00,028.0,024.6,000.0,036.4,029.2,26.0,0000.0,0007.11,0004.00,0003.57
2023-09-17 16:45:00,SystemResetWarning,0835.3,4.99,000.00,027.9,024.9,000.0,036.4,029.2,25.5,0000.0,0007.15,0004.00,0003.57
2023-09-17 16:46:00,SystemResetWarning,0835.3,5.00,000.00,027.9,025.3,000.0,036.4,029.3,25.7,0000.0,0007.13,0004.01,0003.58
2023-09-17 16:47:00,SystemResetWarning,0835.3,5.00,000.00,027.9,025.6,000.0,036.4,029.3,26.1,0000.0,0007.15,0004.01,0003.59
2023-09-17 16:48:00,SystemResetWarning,0835.3,5.00,000.00,028.0,025.9,000.0,036.3,029.4,25.7,0000.0,0007.36,0004.03,0003.60
2023-09-17 16:49:00,SystemResetWarning,0835.3,4.99,000.00,028.0,026.2,000.0,036.3,029.5,25.4,0000.0,0007.31,0004.02,0003.60
2023-09-17 16:50:00,SystemResetWarning,0835.2,5.01,000.00,028.0,026.4,000.0,036.4,029.5,24.6,0000.0,0007.28,0004.03,0003.60
2023-09-17 16:51:00,SystemResetWarning,0835.3,5.00,000.00,028.0,026.6,000.0,036.4,029.6,25.3,0000.0,0007.31,0004.03,0003.60
2023-09-17 16:52:00,SystemResetWarning,0835.2,5.00,000.00,028.1,026.7,000.0,036.4,029.6,24.9,0000.0,0007.33,0004.01,0003.60
2023-09-17 16:53:00,SystemResetWarning,0835.4,5.00,000.00,028.1,026.9,000.0,036.4,029.7,24.2,0000.0,0007.27,0003.99,0003.60
2023-09-17 16:54:00,SystemResetWarning,0835.2,5.00,000.00,028.1,027.0,000.0,036.4,029.8,24.0,0000.0,0007.40,0004.01,0003.60
2023-09-17 16:55:00,SystemResetWarning,0835.2,5.00,000.00,028.2,027.0,000.0,036.4,029.8,24.4,0000.0,0007.41,0004.03,0003.61
2023-09-17 16:56:00,SystemResetWarning,0835.2,4.99,000.00,028.2,026.1,000.0,036.4,029.6,24.5,0000.0,0007.36,0004.03,0003.61
2023-09-17 16:57:00,SystemResetWarning,0835.2,5.01,000.00,028.0,024.6,000.0,036.3,029.2,24.0,0000.0,0007.37,0004.00,0003.60
2023-09-17 16:58:00,SystemResetWarning,0835.3,5.01,000.00,027.9,024.3,000.0,036.3,029.2,24.0,0000.0,0007.55,0004.00,0003.60
2023-09-17 16:59:00,SystemResetWarning,0835.3,5.00,000.00,027.9,024.5,000.0,036.3,029.1,24.7,0000.0,0007.41,0003.98,0003.60
