Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-02 20:00:00,,0819.3,5.00,0.00,21.5,20.1,00.0,30.5,23.2,12.2,0000.0,0001.30,0000.43,0000.17
2022-12-02 20:01:00,,0819.4,5.00,0.00,21.5,20.1,00.0,30.5,23.2,12.2,0000.0,0001.41,0000.44,0000.17
2022-12-02 20:02:00,,0819.5,5.00,0.00,21.5,20.0,00.0,30.5,23.1,12.3,0000.0,0001.33,0000.44,0000.16
2022-12-02 20:03:00,,0819.4,4.99,0.00,21.5,20.0,00.0,30.4,23.1,12.4,0000.0,0001.32,0000.45,0000.17
2022-12-02 20:04:00,,0819.5,5.00,0.00,21.4,20.0,00.0,30.4,23.1,12.3,0000.0,0001.39,0000.48,0000.18
2022-12-02 20:05:00,,0819.4,5.00,0.00,21.4,20.0,00.0,30.4,23.2,12.4,0000.0,0001.97,0000.55,0000.19
2022-12-02 20:06:00,,0819.3,5.00,0.00,21.4,20.0,00.0,30.4,23.2,11.8,0000.0,0001.83,0000.53,0000.19
2022-12-02 20:07:00,,0819.5,5.00,0.00,21.5,20.0,00.0,30.4,23.2,12.0,0000.0,0001.86,0000.54,0000.19
2022-12-02 20:08:00,,0819.6,5.00,0.00,21.4,20.0,00.0,30.4,23.2,12.3,0000.0,0001.84,0000.53,0000.20
2022-12-02 20:09:00,,0819.6,5.00,0.00,21.4,20.0,00.0,30.4,23.1,12.3,0000.0,0002.05,0000.51,0000.20
2022-12-02 20:10:00,,0819.6,5.01,0.00,21.4,20.0,00.0,30.4,23.1,12.2,0000.0,0002.28,0000.54,0000.21
2022-12-02 20:11:00,,0819.7,5.01,0.00,21.4,20.0,00.0,30.4,23.2,11.8,0000.0,0002.70,0000.56,0000.21
2022-12-02 20:12:00,,0819.6,5.01,0.00,21.4,20.0,00.0,30.4,23.2,11.9,0000.0,0002.92,0000.57,0000.21
2022-12-02 20:13:00,,0819.7,5.00,0.00,21.4,20.0,00.0,30.4,23.2,11.5,0000.0,0002.96,0000.58,0000.21
2022-12-02 20:14:00,,0819.6,5.00,0.00,21.4,20.0,00.0,30.4,23.1,11.9,0000.0,0002.89,0000.59,0000.22
2022-12-02 20:15:00,,0819.7,4.99,0.00,21.4,20.0,00.0,30.4,23.1,11.8,0000.0,0003.06,0000.61,0000.21
2022-12-02 20:16:00,,0819.6,5.00,0.00,21.4,20.0,00.0,30.4,23.1,11.0,0000.0,0003.24,0000.56,0000.21
2022-12-02 20:17:00,,0819.5,5.00,0.00,21.4,20.0,00.0,30.4,23.0,10.9,0000.0,0003.49,0000.61,0000.22
2022-12-02 20:18:00,,0819.5,5.01,0.00,21.4,20.0,00.0,30.4,23.0,10.7,0000.0,0003.47,0000.61,0000.22
2022-12-02 20:19:00,,0819.6,5.01,0.00,21.4,20.0,00.0,30.4,23.0,10.4,0000.0,0003.48,0000.59,0000.22
2022-12-02 20:20:00,,0819.6,5.00,0.00,21.4,20.0,00.0,30.4,23.0,10.7,0000.0,0003.28,0000.58,0000.22
2022-12-02 20:21:00,,0819.5,4.99,0.00,21.4,20.0,00.0,30.4,23.0,10.8,0000.0,0004.22,0000.56,0000.22
2022-12-02 20:22:00,,0819.6,5.00,0.00,21.4,19.9,00.0,30.3,23.1,09.9,0000.0,0003.91,0000.57,0000.23
2022-12-02 20:23:00,,0819.6,5.00,0.00,21.4,19.9,00.0,30.3,23.1,10.2,0000.0,0004.13,0000.62,0000.24
2022-12-02 20:24:00,,0819.5,5.02,0.00,21.4,19.9,00.0,30.3,23.1,10.1,0000.0,0004.18,0000.64,0000.25
2022-12-02 20:25:00,,0819.7,5.00,0.00,21.4,19.9,00.0,30.3,23.1,09.9,0000.0,0004.17,0000.64,0000.25
2022-12-02 20:26:00,,0819.8,4.99,0.00,21.4,19.9,00.0,30.3,23.1,10.3,0000.0,0004.04,0000.63,0000.26
2022-12-02 20:27:00,,0819.8,4.99,0.00,21.3,19.9,00.0,30.3,23.0,10.1,0000.0,0003.33,0000.62,0000.26
2022-12-02 20:28:00,,0819.6,5.01,0.00,21.3,19.9,00.0,30.3,23.1,09.8,0000.0,0003.01,0000.59,0000.26
2022-12-02 20:29:00,,0819.7,5.02,0.00,21.3,19.9,00.0,30.3,23.1,09.6,0000.0,0005.43,0000.60,0000.26
2022-12-02 20:30:00,,0819.9,5.00,0.00,21.3,20.0,00.0,30.3,23.1,09.5,0000.0,0006.02,0000.60,0000.25
2022-12-02 20:31:00,,0819.9,5.00,0.00,21.4,20.7,00.0,30.2,23.3,09.4,0000.0,0005.99,0000.62,0000.26
2022-12-02 20:32:00,,0820.0,5.00,0.00,21.5,21.7,00.0,30.2,23.6,09.5,0000.0,0004.79,0000.62,0000.26
2022-12-02 20:33:00,,0820.0,4.99,0.00,21.6,21.9,00.0,30.3,23.8,09.3,0000.0,0004.86,0000.62,0000.26
2022-12-02 20:34:00,,0820.0,4.99,0.00,21.7,21.6,00.0,30.4,23.8,09.2,0000.0,0004.82,0000.59,0000.25
2022-12-02 20:35:00,,0820.1,5.00,0.00,21.7,21.3,00.0,30.4,23.7,09.1,0000.0,0005.91,0000.58,0000.26
2022-12-02 20:36:00,,0820.0,5.00,0.00,21.7,21.1,00.0,30.4,23.6,09.3,0000.0,0005.94,0000.59,0000.26
2022-12-02 20:37:00,,0820.2,5.00,0.00,21.7,20.9,00.0,30.4,23.5,09.1,0000.0,0005.99,0000.60,0000.26
2022-12-02 20:38:00,,0820.2,5.00,0.00,21.7,20.7,00.0,30.5,23.5,09.3,0000.0,0006.07,0000.62,0000.27
2022-12-02 20:39:00,,0820.4,5.00,0.00,21.7,20.6,00.0,30.5,23.5,09.0,0000.0,0007.33,0000.64,0000.28
2022-12-02 20:40:00,,0820.4,5.01,0.00,21.7,20.5,00.0,30.5,23.5,09.0,0000.0,0005.36,0000.64,0000.29
2022-12-02 20:41:00,,0820.4,5.01,0.00,21.6,20.3,00.0,30.5,23.4,09.0,0000.0,0004.99,0000.69,0000.30
2022-12-02 20:42:00,,0820.4,4.99,0.00,21.6,20.2,00.0,30.5,23.3,08.8,0000.0,0006.18,0000.73,0000.30
2022-12-02 20:43:00,,0820.3,4.98,0.00,21.6,20.2,00.0,30.5,23.3,09.1,0000.0,0006.16,0000.73,0000.30
2022-12-02 20:44:00,,0820.2,5.01,0.00,21.6,20.1,00.0,30.5,23.3,09.2,0000.0,0006.06,0000.72,0000.31
2022-12-02 20:45:00,,0820.4,5.01,0.00,21.5,20.0,00.0,30.5,23.2,08.9,0000.0,0005.85,0000.72,0000.31
2022-12-02 20:46:00,,0820.5,5.00,0.00,21.5,20.0,00.0,30.5,23.2,09.0,0000.0,0005.54,0000.72,0000.31
2022-12-02 20:47:00,,0820.5,4.99,0.00,21.5,19.9,00.0,30.5,23.2,09.1,0000.0,0005.61,0000.74,0000.31
2022-12-02 20:48:00,,0820.6,5.00,0.00,21.5,19.9,00.0,30.5,23.1,09.1,0000.0,0006.79,0000.75,0000.30
2022-12-02 20:49:00,,0820.6,4.99,0.00,21.4,19.9,00.0,30.5,23.1,09.1,0000.0,0006.79,0000.75,0000.29
2022-12-02 20:50:00,,0820.6,5.00,0.00,21.4,19.8,00.0,30.5,23.1,09.2,0000.0,0005.63,0000.72,0000.29
2022-12-02 20:51:00,,0820.7,5.00,0.00,21.4,19.8,00.0,30.4,23.0,09.1,0000.0,0005.41,0000.74,0000.29
2022-12-02 20:52:00,,0820.8,5.01,0.00,21.4,20.1,00.0,30.4,23.1,09.3,0000.0,0005.03,0000.69,0000.30
2022-12-02 20:53:00,,0820.8,5.00,0.00,21.5,21.2,00.0,30.4,23.4,09.3,0000.0,0003.63,0000.64,0000.29
2022-12-02 20:54:00,,0820.9,5.00,0.00,21.6,21.8,00.0,30.4,23.7,08.9,0000.0,0003.63,0000.62,0000.29
2022-12-02 20:55:00,,0820.9,4.98,0.00,21.7,21.5,00.0,30.5,23.7,08.9,0000.0,0003.68,0000.64,0000.29
2022-12-02 20:56:00,,0821.0,5.00,0.00,21.7,21.3,00.0,30.5,23.7,08.9,0000.0,0003.56,0000.64,0000.29
2022-12-02 20:57:00,,0821.0,5.00,0.00,21.7,21.0,00.0,30.5,23.7,08.8,0000.0,0002.55,0000.63,0000.29
2022-12-02 20:58:00,,0821.2,5.00,0.00,21.7,20.9,00.0,30.6,23.6,08.7,0000.0,0002.49,0000.63,0000.29
2022-12-02 20:59:00,,0821.3,5.00,0.00,21.7,20.7,00.0,30.6,23.5,08.9,0000.0,0001.78,0000.65,0000.30
