Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-24 16:00:00,,0836.1,4.99,0.00,22.0,20.6,00.0,31.0,23.9,13.6,0000.0,0002.43,0001.70,0001.44
2022-11-24 16:01:00,,0836.0,5.01,0.00,22.0,20.5,00.0,31.0,23.9,13.3,0000.0,0002.57,0001.80,0001.52
2022-11-24 16:02:00,,0836.1,5.00,0.00,22.0,20.4,00.0,31.0,23.8,13.3,0000.0,0002.75,0001.91,0001.62
2022-11-24 16:03:00,,0836.1,5.00,0.00,22.0,20.4,00.0,31.0,23.8,13.5,0000.0,0002.91,0002.03,0001.74
2022-11-24 16:04:00,,0836.2,5.00,0.00,22.0,20.6,00.0,30.9,23.8,13.7,0000.0,0003.14,0002.19,0001.89
2022-11-24 16:05:00,,0836.2,4.99,0.00,22.0,21.4,00.0,30.9,24.0,13.7,0000.0,0003.31,0002.33,0002.04
2022-11-24 16:06:00,,0836.2,5.01,0.00,22.1,22.3,00.0,30.9,24.2,13.6,0000.0,0003.58,0002.52,0002.19
2022-11-24 16:07:00,,0836.2,4.98,0.00,22.2,22.0,00.0,30.9,24.2,13.7,0000.0,0003.79,0002.69,0002.35
2022-11-24 16:08:00,,0836.2,5.02,0.00,22.2,21.6,00.0,31.0,24.1,13.7,0000.0,0004.18,0002.88,0002.54
2022-11-24 16:09:00,,0836.2,4.98,0.00,22.1,21.3,00.0,31.0,24.0,13.8,0000.0,0004.63,0003.07,0002.73
2022-11-24 16:10:00,,0836.1,5.00,0.00,22.1,21.2,00.0,31.0,24.0,13.9,0000.0,0004.79,0003.18,0002.91
2022-11-24 16:11:00,,0836.1,5.01,0.00,22.1,21.0,00.0,31.0,24.0,13.6,0000.0,0004.85,0003.24,0003.03
2022-11-24 16:12:00,,0836.1,5.01,0.00,22.1,20.8,00.0,31.0,24.0,13.5,0000.0,0004.95,0003.29,0003.12
2022-11-24 16:13:00,,0836.0,4.99,0.00,22.1,20.6,00.0,31.0,23.9,13.5,0000.0,0005.09,0003.33,0003.16
2022-11-24 16:14:00,,0836.0,4.99,0.00,22.1,20.6,00.0,31.0,23.9,13.5,0000.0,0005.23,0003.36,0003.19
2022-11-24 16:15:00,,0836.1,5.02,0.00,22.0,20.5,00.0,31.0,23.8,13.5,0000.0,0005.18,0003.37,0003.20
2022-11-24 16:16:00,,0836.2,5.01,0.00,22.0,20.3,00.0,31.0,23.8,13.6,0000.0,0005.16,0003.38,0003.21
2022-11-24 16:17:00,,0836.2,4.99,0.00,22.0,20.2,00.0,31.0,23.7,13.7,0000.0,0005.16,0003.39,0003.21
2022-11-24 16:18:00,,0836.2,4.99,0.00,21.9,20.1,00.0,31.0,23.7,13.7,0000.0,0005.06,0003.36,0003.20
2022-11-24 16:19:00,,0836.2,5.01,0.00,21.9,20.0,00.0,31.0,23.6,13.8,0000.0,0004.87,0003.32,0003.18
2022-11-24 16:20:00,,0836.2,5.00,0.00,21.8,19.9,00.0,30.9,23.6,13.9,0000.0,0004.72,0003.28,0003.15
2022-11-24 16:21:00,,0836.3,5.01,0.00,21.8,20.0,00.0,30.9,23.6,14.0,0000.0,0004.43,0003.23,0003.10
2022-11-24 16:22:00,,0836.2,5.01,0.00,21.8,20.0,00.0,30.9,23.6,14.0,0000.0,0004.92,0003.19,0003.02
2022-11-24 16:23:00,,0836.2,4.98,0.00,21.8,20.0,00.0,30.9,23.5,14.1,0000.0,0004.91,0003.17,0002.98
2022-11-24 16:24:00,,0836.2,5.01,0.00,21.7,20.0,00.0,30.8,23.6,14.1,0000.0,0004.93,0003.17,0002.97
2022-11-24 16:25:00,,0836.2,5.00,0.00,21.7,20.0,00.0,30.8,23.6,14.2,0000.0,0004.89,0003.16,0002.96
2022-11-24 16:26:00,,0836.2,5.00,0.00,21.7,20.0,00.0,30.8,23.5,14.3,0000.0,0004.78,0003.15,0002.95
2022-11-24 16:27:00,,0836.2,5.00,0.00,21.7,20.1,00.0,30.8,23.5,14.3,0000.0,0004.83,0003.16,0002.94
2022-11-24 16:28:00,,0836.2,5.00,0.00,21.7,20.1,00.0,30.8,23.5,14.5,0000.0,0004.89,0003.15,0002.94
2022-11-24 16:29:00,,0836.3,5.00,0.00,21.7,20.8,00.0,30.7,23.6,14.5,0000.0,0005.02,0003.18,0002.95
2022-11-24 16:30:00,,0836.3,5.00,0.00,21.8,21.9,00.0,30.7,23.9,14.5,0000.0,0005.07,0003.20,0002.98
2022-11-24 16:31:00,,0836.2,5.00,0.00,22.0,22.2,00.0,30.7,24.0,14.4,0000.0,0005.25,0003.22,0002.97
2022-11-24 16:32:00,,0836.3,4.98,0.00,22.0,21.7,00.0,30.8,24.0,14.5,0000.0,0005.24,0003.23,0002.96
2022-11-24 16:33:00,,0836.3,5.00,0.00,22.0,21.3,00.0,30.8,23.9,14.5,0000.0,0004.60,0003.24,0002.96
2022-11-24 16:34:00,,0836.4,5.02,0.00,22.0,21.0,00.0,30.8,23.8,14.7,0000.0,0004.55,0003.22,0002.95
2022-11-24 16:35:00,,0836.5,4.99,0.00,21.9,20.8,00.0,30.8,23.8,14.7,0000.0,0004.62,0003.22,0002.93
2022-11-24 16:36:00,,0836.5,5.00,0.00,21.9,20.6,00.0,30.8,23.7,14.8,0000.0,0004.66,0003.21,0002.88
2022-11-24 16:37:00,,0836.5,5.01,0.00,21.9,20.4,00.0,30.8,23.7,14.9,0000.0,0004.60,0003.19,0002.86
2022-11-24 16:38:00,,0836.4,4.99,0.00,21.9,20.3,00.0,30.8,23.7,15.0,0000.0,0005.09,0003.16,0002.82
2022-11-24 16:39:00,,0836.4,4.99,0.00,21.8,20.1,00.0,30.8,23.5,14.9,0000.0,0005.86,0003.13,0002.77
2022-11-24 16:40:00,,0836.5,5.00,0.00,21.8,19.9,00.0,30.8,23.4,15.0,0000.0,0005.73,0003.08,0002.71
2022-11-24 16:41:00,,0836.5,5.00,0.00,21.7,19.7,00.0,30.8,23.4,15.1,0000.0,0005.73,0003.01,0002.67
2022-11-24 16:42:00,,0836.5,5.00,0.00,21.7,19.7,00.0,30.8,23.4,15.2,0000.0,0005.57,0002.93,0002.63
2022-11-24 16:43:00,,0836.5,5.01,0.00,21.6,19.7,00.0,30.7,23.3,15.4,0000.0,0005.45,0002.84,0002.58
2022-11-24 16:44:00,,0836.5,5.01,0.00,21.6,19.7,00.0,30.7,23.4,15.5,0000.0,0005.34,0002.78,0002.54
2022-11-24 16:45:00,,0836.5,5.00,0.00,21.6,19.7,00.0,30.7,23.3,15.5,0000.0,0005.28,0002.74,0002.50
2022-11-24 16:46:00,,0836.5,4.99,0.00,21.5,19.6,00.0,30.7,23.2,15.4,0000.0,0005.08,0002.67,0002.46
2022-11-24 16:47:00,,0836.5,4.99,0.00,21.5,19.5,00.0,30.6,23.2,15.6,0000.0,0004.97,0002.64,0002.45
2022-11-24 16:48:00,,0836.5,5.00,0.00,21.5,19.5,00.0,30.6,23.2,15.6,0000.0,0004.86,0002.58,0002.41
2022-11-24 16:49:00,,0836.6,5.00,0.00,21.4,19.5,00.0,30.6,23.1,15.6,0000.0,0004.43,0002.54,0002.38
2022-11-24 16:50:00,,0836.6,5.02,0.00,21.5,20.5,00.0,30.5,23.3,15.6,0000.0,0003.21,0002.50,0002.36
2022-11-24 16:51:00,,0836.6,4.99,0.00,21.6,21.7,00.0,30.5,23.5,15.7,0000.0,0003.10,0002.47,0002.34
2022-11-24 16:52:00,,0836.6,5.00,0.00,21.7,21.7,00.0,30.5,23.7,15.5,0000.0,0002.95,0002.43,0002.31
2022-11-24 16:53:00,,0836.6,4.99,0.00,21.7,21.2,00.0,30.6,23.6,15.3,0000.0,0002.85,0002.39,0002.27
2022-11-24 16:54:00,,0836.6,5.01,0.00,21.7,20.7,00.0,30.6,23.4,15.4,0000.0,0002.74,0002.37,0002.25
2022-11-24 16:55:00,,0836.6,5.00,0.00,21.6,20.4,00.0,30.6,23.4,15.6,0000.0,0002.71,0002.35,0002.24
2022-11-24 16:56:00,,0836.7,4.99,0.00,21.6,20.2,00.0,30.6,23.4,15.7,0000.0,0002.65,0002.32,0002.21
2022-11-24 16:57:00,,0836.6,4.99,0.00,21.6,20.1,00.0,30.6,23.3,15.9,0000.0,0002.68,0002.32,0002.20
2022-11-24 16:58:00,,0836.7,4.99,0.00,21.6,20.0,00.0,30.6,23.3,16.2,0000.0,0002.62,0002.28,0002.18
2022-11-24 16:59:00,,0836.6,5.01,0.00,21.6,20.0,00.0,30.6,23.3,16.4,0000.0,0003.42,0002.28,0002.16
