Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-16 13:00:00,,0811.0,5.01,0.00,22.5,21.0,00.0,31.4,24.2,10.8,0000.0,0002.14,0001.61,0001.46
2023-01-16 13:01:00,,0811.0,5.00,0.00,22.5,20.9,00.0,31.4,24.2,10.6,0000.0,0002.00,0001.49,0001.34
2023-01-16 13:02:00,,0811.0,5.00,0.00,22.5,21.0,00.0,31.4,24.2,11.0,0000.0,0001.73,0001.27,0001.13
2023-01-16 13:03:00,,0810.9,5.01,0.00,22.5,21.0,00.0,31.4,24.2,11.0,0000.0,0001.45,0001.05,0000.94
2023-01-16 13:04:00,,0811.0,5.00,0.00,22.5,20.9,00.0,31.4,24.1,10.7,0000.0,0001.19,0000.84,0000.74
2023-01-16 13:05:00,,0810.9,5.00,0.00,22.4,20.9,00.0,31.4,24.1,10.7,0000.0,0000.97,0000.68,0000.60
2023-01-16 13:06:00,,0810.9,5.00,0.00,22.4,20.9,00.0,31.4,24.1,10.7,0000.0,0000.92,0000.65,0000.57
2023-01-16 13:07:00,,0810.9,5.00,0.00,22.4,20.8,00.0,31.4,24.1,10.4,0000.0,0000.82,0000.60,0000.52
2023-01-16 13:08:00,,0811.0,5.00,0.00,22.4,20.8,00.0,31.4,24.1,10.4,0000.0,0000.84,0000.57,0000.47
2023-01-16 13:09:00,,0811.0,5.00,0.00,22.4,20.7,00.0,31.3,24.0,10.5,0000.0,0000.88,0000.59,0000.46
2023-01-16 13:10:00,,0810.9,5.00,0.00,22.3,20.7,00.0,31.3,24.0,10.5,0000.0,0000.87,0000.58,0000.44
2023-01-16 13:11:00,,0811.0,5.01,0.00,22.3,20.7,00.0,31.3,24.0,11.6,0000.0,0000.95,0000.65,0000.50
2023-01-16 13:12:00,,0811.0,4.99,0.00,22.3,20.7,00.0,31.3,24.0,11.5,0000.0,0001.03,0000.74,0000.60
2023-01-16 13:13:00,,0810.9,5.00,0.00,22.3,20.8,00.0,31.3,24.0,10.8,0000.0,0001.04,0000.76,0000.62
2023-01-16 13:14:00,,0811.0,5.01,0.00,22.3,21.2,00.0,31.2,24.1,10.6,0000.0,0001.08,0000.77,0000.63
2023-01-16 13:15:00,,0811.0,5.00,0.00,22.4,22.3,00.0,31.2,24.4,10.9,0000.0,0001.33,0000.83,0000.66
2023-01-16 13:16:00,,0811.1,5.00,0.00,22.6,23.1,00.0,31.3,24.6,11.3,0000.0,0001.46,0000.93,0000.75
2023-01-16 13:17:00,,0811.0,4.99,0.00,22.6,22.9,00.0,31.3,24.7,10.6,0000.0,0001.54,0000.98,0000.79
2023-01-16 13:18:00,,0811.0,4.99,0.00,22.7,22.6,00.0,31.4,24.6,10.6,0000.0,0001.56,0001.00,0000.82
2023-01-16 13:19:00,,0811.1,5.01,0.00,22.7,22.3,00.0,31.4,24.6,10.7,0000.0,0001.56,0001.04,0000.88
2023-01-16 13:20:00,,0811.0,5.00,0.00,22.7,22.0,00.0,31.4,24.5,10.6,0000.0,0001.55,0001.06,0000.92
2023-01-16 13:21:00,,0811.0,5.01,0.00,22.7,21.8,00.0,31.4,24.5,10.5,0000.0,0001.69,0001.10,0000.96
2023-01-16 13:22:00,,0811.1,5.00,0.00,22.7,21.7,00.0,31.4,24.5,09.9,0000.0,0001.61,0001.02,0000.90
2023-01-16 13:23:00,,0811.1,5.00,0.00,22.7,21.6,00.0,31.5,24.5,09.8,0000.0,0001.40,0000.85,0000.75
2023-01-16 13:24:00,,0811.1,5.01,0.00,22.7,21.6,00.0,31.5,24.5,10.8,0000.0,0001.51,0000.89,0000.77
2023-01-16 13:25:00,,0811.0,4.98,0.00,22.7,21.5,00.0,31.5,24.5,11.1,0000.0,0001.72,0000.99,0000.84
2023-01-16 13:26:00,,0811.1,5.01,0.00,22.7,21.5,00.0,31.5,24.5,10.7,0000.0,0001.62,0001.00,0000.87
2023-01-16 13:27:00,,0811.1,5.00,0.00,22.7,21.5,00.0,31.5,24.5,10.4,0000.0,0001.57,0000.95,0000.82
2023-01-16 13:28:00,,0811.0,5.00,0.00,22.7,21.5,00.0,31.5,24.5,10.5,0000.0,0001.57,0000.95,0000.82
2023-01-16 13:29:00,,0811.0,5.00,0.00,22.7,21.5,00.0,31.5,24.5,10.6,0000.0,0001.80,0000.98,0000.83
2023-01-16 13:30:00,,0811.1,5.00,0.00,22.7,21.5,00.0,31.5,24.5,10.4,0000.0,0001.77,0000.97,0000.82
2023-01-16 13:31:00,,0811.2,5.00,0.00,22.7,21.5,00.0,31.5,24.5,11.1,0000.0,0001.89,0001.04,0000.88
2023-01-16 13:32:00,,0811.2,4.99,0.00,22.7,21.4,00.0,31.5,24.4,10.7,0000.0,0001.89,0001.08,0000.92
2023-01-16 13:33:00,,0811.2,4.99,0.00,22.7,21.4,00.0,31.5,24.4,10.3,0000.0,0001.94,0001.13,0000.94
2023-01-16 13:34:00,,0811.2,5.00,0.00,22.7,21.3,00.0,31.5,24.4,10.1,0000.0,0001.97,0001.15,0000.97
2023-01-16 13:35:00,,0811.2,5.00,0.00,22.7,21.3,00.0,31.5,24.4,09.9,0000.0,0001.95,0001.13,0000.94
2023-01-16 13:36:00,,0811.2,5.01,0.00,22.7,21.3,00.0,31.5,24.4,10.0,0000.0,0001.65,0001.01,0000.85
2023-01-16 13:37:00,,0811.2,5.01,0.00,22.7,21.3,00.0,31.5,24.4,10.0,0000.0,0001.49,0000.92,0000.78
2023-01-16 13:38:00,,0811.2,4.99,0.00,22.7,21.3,00.0,31.5,24.4,10.4,0000.0,0001.51,0000.91,0000.76
2023-01-16 13:39:00,,0811.2,5.00,0.00,22.7,21.3,00.0,31.5,24.4,10.6,0000.0,0001.51,0000.90,0000.75
2023-01-16 13:40:00,,0811.3,5.00,0.00,22.6,21.2,00.0,31.5,24.4,10.6,0000.0,0001.37,0000.90,0000.75
2023-01-16 13:41:00,,0811.3,4.99,0.00,22.6,21.0,00.0,31.5,24.3,10.8,0000.0,0001.30,0000.89,0000.75
2023-01-16 13:42:00,,0811.2,4.99,0.00,22.6,20.9,00.0,31.5,24.3,10.8,0000.0,0001.23,0000.85,0000.71
2023-01-16 13:43:00,,0811.2,5.01,0.00,22.6,20.9,00.0,31.5,24.2,10.8,0000.0,0001.27,0000.81,0000.66
2023-01-16 13:44:00,,0811.2,5.01,0.00,22.5,20.9,00.0,31.5,24.2,10.6,0000.0,0001.29,0000.80,0000.66
2023-01-16 13:45:00,,0811.3,5.00,0.00,22.5,21.0,00.0,31.5,24.2,10.3,0000.0,0001.28,0000.80,0000.67
2023-01-16 13:46:00,,0811.3,5.00,0.00,22.5,21.1,00.0,31.4,24.2,10.1,0000.0,0001.25,0000.79,0000.67
2023-01-16 13:47:00,,0811.2,5.00,0.00,22.5,21.1,00.0,31.4,24.2,10.5,0000.0,0001.27,0000.80,0000.69
2023-01-16 13:48:00,,0811.3,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.7,0000.0,0001.36,0000.85,0000.72
2023-01-16 13:49:00,,0811.3,4.99,0.00,22.5,20.9,00.0,31.4,24.2,10.4,0000.0,0001.33,0000.84,0000.72
2023-01-16 13:50:00,,0811.3,4.99,0.00,22.5,20.9,00.0,31.4,24.2,10.1,0000.0,0001.30,0000.81,0000.69
2023-01-16 13:51:00,,0811.4,5.01,0.00,22.5,21.1,00.0,31.4,24.2,10.1,0000.0,0001.23,0000.77,0000.66
2023-01-16 13:52:00,,0811.4,5.01,0.00,22.5,21.9,00.0,31.3,24.4,10.5,0000.0,0001.36,0000.79,0000.67
2023-01-16 13:53:00,,0811.4,5.01,0.00,22.6,22.8,00.0,31.3,24.6,10.5,0000.0,0001.46,0000.81,0000.68
2023-01-16 13:54:00,,0811.5,5.00,0.00,22.7,23.0,00.0,31.4,24.8,09.7,0000.0,0001.40,0000.76,0000.65
2023-01-16 13:55:00,,0811.4,4.99,0.00,22.8,22.7,00.0,31.4,24.7,09.6,0000.0,0001.36,0000.73,0000.62
2023-01-16 13:56:00,,0811.4,5.00,0.00,22.8,22.4,00.0,31.5,24.7,09.7,0000.0,0001.37,0000.72,0000.61
2023-01-16 13:57:00,,0811.4,5.02,0.00,22.8,22.1,00.0,31.5,24.6,09.8,0000.0,0001.46,0000.76,0000.61
2023-01-16 13:58:00,,0811.4,5.00,0.00,22.8,21.9,00.0,31.5,24.6,09.9,0000.0,0001.44,0000.74,0000.59
2023-01-16 13:59:00,,0811.4,4.99,0.00,22.8,21.8,00.0,31.5,24.6,09.9,0000.0,0001.37,0000.70,0000.56
