Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-27 10:00:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.3,000.0,037.4,030.3,34.2,-000.9,0008.76,0006.17,0005.87
2023-08-27 10:01:00,SystemResetWarning,0835.4,5.00,000.00,029.0,027.4,000.0,037.4,030.3,33.9,-000.8,0009.36,0006.22,0005.91
2023-08-27 10:02:00,SystemResetWarning,0835.4,5.00,000.00,029.0,027.4,000.0,037.4,030.3,33.8,-000.6,0009.47,0006.24,0005.94
2023-08-27 10:03:00,SystemResetWarning,0835.4,5.00,000.00,029.0,027.4,000.0,037.4,030.3,33.8,-001.1,0009.67,0006.29,0005.96
2023-08-27 10:04:00,SystemResetWarning,0835.4,5.00,000.00,029.0,027.5,000.0,037.5,030.4,33.7,-001.0,0010.23,0006.37,0005.99
2023-08-27 10:05:00,SystemResetWarning,0835.4,5.00,000.00,029.0,027.5,000.0,037.5,030.4,33.6,-001.6,0010.27,0006.40,0006.02
2023-08-27 10:06:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.5,000.0,037.5,030.4,33.6,-001.6,0010.27,0006.40,0006.04
2023-08-27 10:07:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.5,000.0,037.5,030.4,33.6,-001.2,0010.45,0006.46,0006.06
2023-08-27 10:08:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.5,000.0,037.5,030.4,33.6,-000.4,0010.50,0006.48,0006.07
2023-08-27 10:09:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.2,000.0,037.4,030.3,33.6,-000.2,0010.53,0006.48,0006.06
2023-08-27 10:10:00,SystemResetWarning,0835.5,5.00,000.00,029.0,024.7,000.0,037.3,030.0,33.7,-000.2,0010.51,0006.46,0006.03
2023-08-27 10:11:00,SystemResetWarning,0835.5,5.00,000.00,028.9,024.3,000.0,037.2,029.7,33.9,-000.2,0010.56,0006.41,0006.00
2023-08-27 10:12:00,SystemResetWarning,0835.5,5.01,000.00,028.7,024.6,000.0,037.3,029.6,34.3,-000.2,0010.22,0006.39,0005.99
2023-08-27 10:13:00,SystemResetWarning,0835.5,5.01,000.00,028.7,025.0,000.0,037.3,029.7,34.3,-000.2,0010.06,0006.40,0006.00
2023-08-27 10:14:00,SystemResetWarning,0835.5,5.00,000.00,028.6,025.4,000.0,037.3,029.8,34.4,0000.1,0009.87,0006.35,0005.99
2023-08-27 10:15:00,SystemResetWarning,0835.5,4.99,000.00,028.6,025.7,000.0,037.3,029.8,34.5,0000.1,0009.33,0006.29,0005.97
2023-08-27 10:16:00,SystemResetWarning,0835.5,5.00,000.00,028.6,026.0,000.0,037.3,029.9,34.5,0000.4,0009.21,0006.24,0005.94
2023-08-27 10:17:00,SystemResetWarning,0835.5,5.00,000.00,028.6,026.3,000.0,037.3,029.9,34.6,0001.1,0009.09,0006.21,0005.93
2023-08-27 10:18:00,SystemResetWarning,0835.5,5.00,000.00,028.6,026.5,000.0,037.3,030.0,34.5,0001.3,0008.97,0006.16,0005.92
2023-08-27 10:19:00,SystemResetWarning,0835.3,5.00,000.00,028.6,026.7,000.0,037.3,030.0,34.4,0001.0,0009.00,0006.14,0005.92
2023-08-27 10:20:00,SystemResetWarning,0835.4,4.99,000.00,028.6,026.8,000.0,037.3,030.0,34.4,0001.0,0008.99,0006.14,0005.94
2023-08-27 10:21:00,SystemResetWarning,0835.3,5.00,000.00,028.6,026.9,000.0,037.3,030.1,34.3,0001.5,0009.03,0006.17,0005.97
2023-08-27 10:22:00,SystemResetWarning,0835.2,4.99,000.00,028.7,027.0,000.0,037.3,030.1,34.3,0001.9,0008.88,0006.20,0005.99
2023-08-27 10:23:00,SystemResetWarning,0835.3,4.99,000.00,028.7,027.1,000.0,037.3,030.1,34.2,0001.7,0009.11,0006.24,0006.02
2023-08-27 10:24:00,SystemResetWarning,0835.3,5.00,000.00,028.7,027.2,000.0,037.3,030.2,34.2,0001.4,0009.35,0006.30,0006.05
2023-08-27 10:25:00,SystemResetWarning,0835.2,5.01,000.00,028.7,027.2,000.0,037.3,030.2,34.2,0000.9,0009.49,0006.37,0006.10
2023-08-27 10:26:00,SystemResetWarning,0835.2,5.00,000.00,028.7,027.3,000.0,037.3,030.2,34.1,0000.5,0009.53,0006.39,0006.11
2023-08-27 10:27:00,SystemResetWarning,0835.2,5.01,000.00,028.7,027.3,000.0,037.3,030.2,34.1,0000.2,0009.68,0006.42,0006.14
2023-08-27 10:28:00,SystemResetWarning,0835.2,5.01,000.00,028.7,027.3,000.0,037.3,030.2,34.1,-000.4,0010.20,0006.47,0006.17
2023-08-27 10:29:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.4,000.0,037.3,030.2,34.1,-000.9,0010.59,0006.53,0006.19
2023-08-27 10:30:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.4,000.0,037.3,030.3,34.0,-001.0,0010.49,0006.57,0006.23
2023-08-27 10:31:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.4,000.0,037.4,030.3,34.0,-001.2,0010.54,0006.58,0006.22
2023-08-27 10:32:00,SystemResetWarning,0835.2,4.99,000.00,028.8,027.5,000.0,037.4,030.3,33.9,-001.7,0010.54,0006.59,0006.24
2023-08-27 10:33:00,SystemResetWarning,0835.2,5.00,000.00,028.8,027.5,000.0,037.4,030.3,33.9,-001.8,0010.69,0006.63,0006.25
2023-08-27 10:34:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.5,000.0,037.4,030.4,33.9,-001.6,0010.71,0006.65,0006.22
2023-08-27 10:35:00,SystemResetWarning,0835.2,5.01,000.00,028.9,027.5,000.0,037.4,030.4,33.8,-001.8,0010.37,0006.60,0006.18
2023-08-27 10:36:00,SystemResetWarning,0835.2,5.01,000.00,028.9,027.6,000.0,037.4,030.4,33.9,-001.6,0010.26,0006.53,0006.13
2023-08-27 10:37:00,SystemResetWarning,0835.2,4.99,000.00,028.9,026.7,000.0,037.4,030.3,33.9,-001.2,0010.27,0006.52,0006.12
2023-08-27 10:38:00,SystemResetWarning,0835.2,4.99,000.00,028.8,025.0,000.0,037.2,030.1,34.0,-001.1,0010.19,0006.51,0006.10
2023-08-27 10:39:00,SystemResetWarning,0835.2,5.01,000.00,028.7,024.3,000.0,037.1,029.8,34.1,-001.3,0009.98,0006.48,0006.05
2023-08-27 10:40:00,SystemResetWarning,0835.2,5.01,000.00,028.6,024.5,000.0,037.1,029.5,34.5,-001.1,0009.53,0006.45,0006.02
2023-08-27 10:41:00,SystemResetWarning,0835.2,5.00,000.00,028.5,024.8,000.0,037.1,029.6,34.6,-000.9,0009.61,0006.43,0005.97
2023-08-27 10:42:00,SystemResetWarning,0835.2,5.00,000.00,028.4,025.2,000.0,037.1,029.7,34.7,-000.6,0009.64,0006.43,0005.96
2023-08-27 10:43:00,SystemResetWarning,0835.2,5.00,000.00,028.4,025.6,000.0,037.1,029.8,34.7,0000.1,0009.60,0006.42,0005.93
2023-08-27 10:44:00,SystemResetWarning,0835.2,5.00,000.00,028.4,025.9,000.0,037.1,029.8,34.6,-000.0,0010.28,0006.36,0005.88
2023-08-27 10:45:00,SystemResetWarning,0835.2,5.01,000.00,028.4,026.2,000.0,037.1,029.9,34.6,0000.3,0010.20,0006.30,0005.85
2023-08-27 10:46:00,SystemResetWarning,0835.2,4.99,000.00,028.4,026.4,000.0,037.1,029.9,34.7,-000.1,0010.19,0006.30,0005.86
2023-08-27 10:47:00,SystemResetWarning,0835.2,5.00,000.00,028.4,026.6,000.0,037.1,030.0,34.7,0000.4,0010.12,0006.26,0005.84
2023-08-27 10:48:00,SystemResetWarning,0835.2,4.99,000.00,028.4,026.7,000.0,037.1,030.0,34.6,0001.0,0010.07,0006.24,0005.83
2023-08-27 10:49:00,SystemResetWarning,0835.2,5.00,000.00,028.5,026.9,000.0,037.1,030.0,34.6,0000.7,0009.99,0006.24,0005.84
2023-08-27 10:50:00,SystemResetWarning,0835.2,5.00,000.00,028.5,027.0,000.0,037.1,030.0,34.5,0001.2,0009.99,0006.25,0005.84
2023-08-27 10:51:00,SystemResetWarning,0835.2,5.01,000.00,028.5,027.0,000.0,037.1,030.1,34.4,0001.2,0009.91,0006.24,0005.84
2023-08-27 10:52:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.1,000.0,037.1,030.1,34.4,0000.4,0009.79,0006.22,0005.83
2023-08-27 10:53:00,SystemResetWarning,0835.2,5.00,000.00,028.5,027.2,000.0,037.1,030.1,34.4,0000.1,0009.76,0006.18,0005.81
2023-08-27 10:54:00,SystemResetWarning,0835.3,5.00,000.00,028.5,027.2,000.0,037.1,030.1,34.4,-000.0,0009.88,0006.19,0005.79
2023-08-27 10:55:00,SystemResetWarning,0835.4,4.99,000.00,028.6,027.3,000.0,037.2,030.2,34.3,-000.1,0009.16,0006.17,0005.79
2023-08-27 10:56:00,SystemResetWarning,0835.2,4.99,000.00,028.6,027.3,000.0,037.2,030.2,34.2,-000.1,0008.89,0006.17,0005.77
2023-08-27 10:57:00,SystemResetWarning,0835.2,5.00,000.00,028.6,027.3,000.0,037.2,030.2,34.1,0000.2,0008.84,0006.13,0005.74
2023-08-27 10:58:00,SystemResetWarning,0835.3,5.00,000.00,028.6,027.4,000.0,037.2,030.2,34.0,0000.0,0008.90,0006.14,0005.73
2023-08-27 10:59:00,SystemResetWarning,0835.3,5.01,000.00,028.6,027.4,000.0,037.2,030.2,34.0,-000.4,0008.97,0006.15,0005.73
