Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-13 15:00:00,SystemResetWarning,0827.4,5.00,000.00,026.0,024.0,000.0,035.0,027.5,014.7,0000.0,0003.95,0012.75,0002.34
2024-04-13 15:01:00,SystemResetWarning,0827.3,5.00,000.00,026.0,024.3,000.0,034.9,027.7,013.4,0000.0,0003.89,0011.79,0002.31
2024-04-13 15:02:00,SystemResetWarning,0827.4,5.00,000.00,026.1,024.5,000.0,034.8,027.8,013.8,0000.0,0003.88,0011.41,0002.32
2024-04-13 15:03:00,SystemResetWarning,0827.4,5.00,000.00,026.1,024.7,000.0,034.8,027.8,013.5,0000.0,0003.94,0011.44,0002.33
2024-04-13 15:04:00,SystemResetWarning,0827.4,5.00,000.00,026.1,024.9,000.0,034.8,027.9,015.1,0000.0,0004.04,0011.78,0002.34
2024-04-13 15:05:00,SystemResetWarning,0827.4,5.01,000.00,026.1,025.1,000.0,034.7,028.0,014.4,0000.0,0004.09,0012.49,0002.33
2024-04-13 15:06:00,SystemResetWarning,0827.4,5.00,000.00,026.2,025.2,000.0,034.7,028.0,012.9,0000.0,0004.11,0012.74,0002.34
2024-04-13 15:07:00,SystemResetWarning,0827.4,5.00,000.00,026.2,025.3,000.0,034.7,028.1,013.5,0000.0,0004.08,0013.46,0002.35
2024-04-13 15:08:00,SystemResetWarning,0827.4,4.99,000.00,026.3,025.4,000.0,034.7,028.1,014.1,0000.0,0004.05,0013.23,0002.35
2024-04-13 15:09:00,SystemResetWarning,0827.4,5.00,000.00,026.3,025.5,000.0,034.7,028.1,013.8,0000.0,0004.10,0013.18,0002.35
2024-04-13 15:10:00,SystemResetWarning,0827.4,4.99,000.00,026.3,025.5,000.0,034.7,028.2,012.8,0000.0,0004.18,0014.15,0002.34
2024-04-13 15:11:00,SystemResetWarning,0827.4,5.00,000.00,026.4,025.6,000.0,034.7,028.2,013.4,0000.0,0004.21,0015.16,0002.32
2024-04-13 15:12:00,SystemResetWarning,0827.4,5.01,000.00,026.4,025.7,000.0,034.8,028.3,014.2,0000.0,0004.22,0015.13,0002.31
2024-04-13 15:13:00,SystemResetWarning,0827.4,5.01,000.00,026.4,025.7,000.0,034.8,028.3,013.4,0000.0,0004.26,0015.85,0002.31
2024-04-13 15:14:00,SystemResetWarning,0827.4,5.00,000.00,026.5,025.8,000.0,034.8,028.3,012.7,0000.0,0004.30,0015.84,0002.31
2024-04-13 15:15:00,SystemResetWarning,0827.4,5.00,000.00,026.5,025.8,000.0,034.8,028.4,013.5,0000.0,0004.23,0015.75,0002.30
2024-04-13 15:16:00,SystemResetWarning,0827.5,5.00,000.00,026.5,025.9,000.0,034.8,028.4,014.0,0000.0,0004.21,0016.19,0002.29
2024-04-13 15:17:00,SystemResetWarning,0827.4,4.99,000.00,026.6,025.9,000.0,034.9,028.5,014.1,0000.0,0004.16,0015.65,0002.28
2024-04-13 15:18:00,SystemResetWarning,0827.5,5.00,000.00,026.6,025.9,000.0,034.9,028.5,012.6,0000.0,0004.18,0014.85,0002.26
2024-04-13 15:19:00,SystemResetWarning,0827.8,5.00,000.00,026.6,026.0,000.0,034.9,028.5,012.0,0000.0,0004.27,0014.70,0002.27
2024-04-13 15:20:00,SystemResetWarning,0827.7,5.00,000.00,026.7,026.0,000.0,034.9,028.5,012.6,0000.0,0004.29,0015.78,0002.29
2024-04-13 15:21:00,SystemResetWarning,0827.4,5.01,000.00,026.7,026.0,000.0,034.9,028.6,013.9,0000.0,0004.19,0015.64,0002.29
2024-04-13 15:22:00,SystemResetWarning,0827.4,5.00,000.00,026.7,026.1,000.0,035.0,028.6,014.0,0000.0,0004.16,0015.47,0002.29
2024-04-13 15:23:00,SystemResetWarning,0827.4,4.98,000.00,026.7,025.4,000.0,035.0,028.2,013.7,0000.0,0004.21,0015.83,0002.31
2024-04-13 15:24:00,SystemResetWarning,0827.4,5.00,000.00,026.3,023.3,000.0,035.0,027.0,011.9,0000.0,0004.15,0015.43,0002.31
2024-04-13 15:25:00,SystemResetWarning,0827.4,5.01,000.00,025.9,022.6,000.0,035.0,026.4,011.5,0000.0,0004.15,0015.86,0002.33
2024-04-13 15:26:00,SystemResetWarning,0827.4,5.01,000.00,025.7,022.9,000.0,034.9,026.6,011.6,0000.0,0004.14,0015.99,0002.33
2024-04-13 15:27:00,SystemResetWarning,0827.4,4.99,000.00,025.7,023.2,000.0,034.7,026.8,011.7,0000.0,0004.18,0015.06,0002.36
2024-04-13 15:28:00,SystemResetWarning,0827.4,4.99,000.00,025.7,023.6,000.0,034.6,027.1,015.7,0000.0,0004.21,0015.77,0002.38
2024-04-13 15:29:00,SystemResetWarning,0827.4,5.00,000.00,025.7,023.9,000.0,034.5,027.3,015.9,0000.0,0004.19,0017.09,0002.40
2024-04-13 15:30:00,SystemResetWarning,0827.4,5.01,000.00,025.8,024.2,000.0,034.5,027.4,015.1,0000.0,0004.17,0017.00,0002.41
2024-04-13 15:31:00,SystemResetWarning,0827.4,5.00,000.00,025.8,024.4,000.0,034.4,027.6,014.0,0000.0,0004.14,0016.00,0002.40
2024-04-13 15:32:00,SystemResetWarning,0827.4,4.99,000.00,025.8,024.6,000.0,034.4,027.6,014.0,0000.0,0004.19,0015.92,0002.40
2024-04-13 15:33:00,SystemResetWarning,0827.4,5.00,000.00,025.9,024.8,000.0,034.4,027.7,014.7,0000.0,0004.24,0015.40,0002.42
2024-04-13 15:34:00,SystemResetWarning,0827.4,5.00,000.00,025.9,024.9,000.0,034.4,027.8,014.0,0000.0,0004.20,0014.97,0002.41
2024-04-13 15:35:00,SystemResetWarning,0827.4,5.01,000.00,026.0,025.1,000.0,034.4,027.8,013.9,0000.0,0004.21,0014.47,0002.40
2024-04-13 15:36:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.2,000.0,034.4,027.9,012.9,0000.0,0004.15,0014.02,0002.39
2024-04-13 15:37:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.9,013.7,0000.0,0004.14,0013.94,0002.40
2024-04-13 15:38:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,028.0,014.1,0000.0,0004.07,0013.66,0002.38
2024-04-13 15:39:00,SystemResetWarning,0827.4,4.99,000.00,026.1,025.4,000.0,034.4,028.0,014.3,0000.0,0004.06,0013.15,0002.37
2024-04-13 15:40:00,SystemResetWarning,0827.4,5.01,000.00,026.2,025.5,000.0,034.5,028.1,014.3,0000.0,0004.04,0011.46,0002.36
2024-04-13 15:41:00,SystemResetWarning,0827.4,5.00,000.00,026.2,025.6,000.0,034.5,028.1,014.6,0000.0,0003.97,0010.95,0002.34
2024-04-13 15:42:00,SystemResetWarning,0827.4,4.99,000.00,026.3,025.6,000.0,034.5,028.2,014.2,0000.0,0004.00,0011.23,0002.33
2024-04-13 15:43:00,SystemResetWarning,0827.6,5.00,000.00,026.3,025.7,000.0,034.5,028.2,014.5,0000.0,0003.97,0010.94,0002.34
2024-04-13 15:44:00,SystemResetWarning,0827.8,5.00,000.00,026.3,025.7,000.0,034.5,028.2,014.8,0000.0,0003.96,0011.28,0002.33
2024-04-13 15:45:00,SystemResetWarning,0827.7,5.00,000.00,026.4,025.8,000.0,034.6,028.3,015.2,0000.0,0003.99,0012.05,0002.35
2024-04-13 15:46:00,SystemResetWarning,0827.4,5.00,000.00,026.4,025.8,000.0,034.6,028.3,015.2,0000.0,0004.02,0013.29,0002.36
2024-04-13 15:47:00,SystemResetWarning,0827.5,5.00,000.00,026.4,025.9,000.0,034.6,028.3,014.2,0000.0,0004.05,0014.34,0002.37
2024-04-13 15:48:00,SystemResetWarning,0827.5,5.00,000.00,026.5,025.8,000.0,034.7,028.3,014.7,0000.0,0004.06,0015.38,0002.37
2024-04-13 15:49:00,SystemResetWarning,0827.7,4.98,000.00,026.3,024.2,000.0,034.7,027.4,015.6,0000.0,0004.09,0015.62,0002.38
2024-04-13 15:50:00,SystemResetWarning,0827.4,5.02,000.00,025.8,022.2,000.0,034.7,026.2,016.0,0000.0,0004.15,0015.87,0002.39
2024-04-13 15:51:00,SystemResetWarning,0827.4,5.01,000.00,025.5,022.1,000.0,034.6,026.1,016.3,0000.0,0004.20,0016.40,0002.42
2024-04-13 15:52:00,SystemResetWarning,0827.4,4.99,000.00,025.4,022.5,000.0,034.5,026.3,015.9,0000.0,0004.32,0016.83,0002.45
2024-04-13 15:53:00,SystemResetWarning,0827.4,5.00,000.00,025.4,022.9,000.0,034.3,026.6,014.4,0000.0,0004.27,0016.29,0002.47
2024-04-13 15:54:00,SystemResetWarning,0827.4,5.02,000.00,025.4,023.3,000.0,034.2,026.8,013.9,0000.0,0004.24,0016.69,0002.47
2024-04-13 15:55:00,SystemResetWarning,0827.4,4.98,000.00,025.4,023.7,000.0,034.2,027.0,015.4,0000.0,0004.23,0017.13,0002.49
2024-04-13 15:56:00,SystemResetWarning,0827.4,5.00,000.00,025.5,023.9,000.0,034.1,027.2,015.0,0000.0,0004.17,0016.71,0002.48
2024-04-13 15:57:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.2,000.0,034.1,027.3,015.3,0000.0,0004.20,0016.45,0002.48
2024-04-13 15:58:00,SystemResetWarning,0827.4,5.01,000.00,025.5,024.4,000.0,034.1,027.4,014.8,0000.0,0004.22,0015.36,0002.48
2024-04-13 15:59:00,SystemResetWarning,0827.4,5.00,000.00,025.6,024.6,000.0,034.1,027.4,015.1,0000.0,0004.25,0014.91,0002.46
