Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-28 14:00:00,,0818.8,4.99,0.00,30.3,29.3,00.0,39.2,32.1,11.6,0000.0,0011.38,0005.59,0004.75
2022-05-28 14:01:00,,0818.8,5.01,0.00,30.3,29.3,00.0,39.2,32.1,11.9,0000.0,0011.98,0005.65,0004.78
2022-05-28 14:02:00,,0818.8,5.01,0.00,30.3,29.3,00.0,39.2,32.1,12.3,0000.0,0011.61,0005.70,0004.80
2022-05-28 14:03:00,,0818.8,5.00,0.00,30.3,29.3,00.0,39.2,32.1,12.6,0000.0,0011.84,0005.72,0004.82
2022-05-28 14:04:00,,0818.8,5.00,0.00,30.3,29.3,00.0,39.2,32.1,13.0,0000.0,0011.96,0005.73,0004.83
2022-05-28 14:05:00,,0818.8,5.00,0.00,30.4,29.3,00.0,39.2,32.1,13.8,0000.0,0012.10,0005.72,0004.82
2022-05-28 14:06:00,,0818.8,5.00,0.00,30.4,29.3,00.0,39.3,32.1,14.6,0000.0,0012.58,0005.71,0004.82
2022-05-28 14:07:00,,0818.8,4.99,0.00,30.4,29.3,00.0,39.3,32.2,14.6,0000.0,0012.70,0005.69,0004.80
2022-05-28 14:08:00,,0818.8,5.00,0.00,30.4,29.3,00.0,39.3,32.2,14.8,0000.0,0012.42,0005.67,0004.78
2022-05-28 14:09:00,,0818.8,5.01,0.00,30.4,29.3,00.0,39.3,32.2,15.0,0000.0,0011.97,0005.63,0004.76
2022-05-28 14:10:00,,0818.8,5.00,0.00,30.4,29.4,00.0,39.3,32.2,15.6,0000.0,0011.70,0005.61,0004.72
2022-05-28 14:11:00,,0818.8,4.99,0.00,30.4,29.4,00.0,39.3,32.2,16.1,0000.0,0011.77,0005.62,0004.69
2022-05-28 14:12:00,,0818.8,5.00,0.00,30.4,29.4,00.0,39.3,32.2,16.5,0000.0,0011.52,0005.62,0004.66
2022-05-28 14:13:00,,0818.8,4.99,0.00,30.4,29.4,00.0,39.3,32.2,16.9,0000.0,0011.73,0005.59,0004.63
2022-05-28 14:14:00,,0818.8,5.01,0.00,30.4,29.4,00.0,39.3,32.2,15.9,0000.0,0011.63,0005.58,0004.61
2022-05-28 14:15:00,,0818.7,5.00,0.00,30.4,29.4,00.0,39.3,32.2,16.9,0000.0,0011.45,0005.55,0004.59
2022-05-28 14:16:00,,0818.7,5.00,0.00,30.4,29.4,00.0,39.3,32.2,17.3,0000.0,0011.33,0005.49,0004.57
2022-05-28 14:17:00,,0818.7,5.00,0.00,30.4,29.4,00.0,39.3,32.2,17.2,0000.0,0010.97,0005.46,0004.55
2022-05-28 14:18:00,,0818.6,5.01,0.00,30.4,29.5,00.0,39.3,32.2,16.6,0000.0,0010.84,0005.47,0004.54
2022-05-28 14:19:00,,0818.6,5.00,0.00,30.4,29.5,00.0,39.3,32.3,16.9,0000.0,0011.26,0005.44,0004.54
2022-05-28 14:20:00,,0818.5,4.99,0.00,30.5,29.5,00.0,39.3,32.3,16.8,0000.0,0011.36,0005.41,0004.53
2022-05-28 14:21:00,,0818.5,5.00,0.00,30.5,29.5,00.0,39.3,32.3,17.6,0000.0,0012.14,0005.44,0004.54
2022-05-28 14:22:00,,0818.5,5.00,0.00,30.5,29.5,00.0,39.4,32.3,17.4,0000.0,0012.56,0005.43,0004.53
2022-05-28 14:23:00,,0818.5,4.99,0.00,30.5,29.5,00.0,39.4,32.3,16.6,0000.0,0012.96,0005.36,0004.51
2022-05-28 14:24:00,,0818.5,5.02,0.00,30.5,29.5,00.0,39.4,32.3,15.0,0000.0,0013.37,0005.35,0004.50
2022-05-28 14:25:00,,0818.5,5.01,0.00,30.5,29.5,00.0,39.4,32.3,16.2,0000.0,0013.82,0005.34,0004.49
2022-05-28 14:26:00,,0818.5,4.99,0.00,30.5,28.8,00.0,39.3,32.2,16.9,0000.0,0013.71,0005.31,0004.47
2022-05-28 14:27:00,,0818.5,5.01,0.00,30.4,27.9,00.0,39.2,31.9,17.6,0000.0,0013.76,0005.34,0004.45
2022-05-28 14:28:00,,0818.5,5.00,0.00,30.3,27.6,00.0,39.2,31.8,16.8,0000.0,0013.82,0005.33,0004.43
2022-05-28 14:29:00,,0818.4,4.99,0.00,30.2,27.6,00.0,39.1,31.7,16.9,0000.0,0013.85,0005.28,0004.40
2022-05-28 14:30:00,,0818.4,5.02,0.00,30.1,27.7,00.0,39.1,31.7,16.2,0000.0,0014.25,0005.30,0004.37
2022-05-28 14:31:00,,0818.4,4.99,0.00,30.1,27.8,00.0,39.1,31.7,15.6,0000.0,0014.28,0005.30,0004.33
2022-05-28 14:32:00,,0818.4,5.01,0.00,30.0,28.0,00.0,39.1,31.7,15.2,0000.0,0014.34,0005.29,0004.29
2022-05-28 14:33:00,,0818.4,5.00,0.00,30.0,28.1,00.0,39.0,31.7,15.1,0000.0,0014.00,0005.22,0004.25
2022-05-28 14:34:00,,0818.3,4.99,0.00,30.0,28.2,00.0,39.0,31.7,15.9,0000.0,0013.26,0005.20,0004.23
2022-05-28 14:35:00,,0818.4,5.02,0.00,30.0,28.3,00.0,39.0,31.7,16.4,0000.0,0013.74,0005.18,0004.20
2022-05-28 14:36:00,,0818.4,5.00,0.00,30.0,28.4,00.0,39.0,31.7,14.8,0000.0,0013.32,0005.10,0004.18
2022-05-28 14:37:00,,0818.4,4.98,0.00,30.0,28.5,00.0,39.0,31.8,15.2,0000.0,0013.55,0005.11,0004.16
2022-05-28 14:38:00,,0818.4,4.99,0.00,30.0,28.6,00.0,39.0,31.8,15.8,0000.0,0013.86,0005.14,0004.16
2022-05-28 14:39:00,,0818.4,5.02,0.00,30.0,28.7,00.0,39.0,31.8,15.6,0000.0,0014.86,0005.13,0004.16
2022-05-28 14:40:00,,0818.4,5.00,0.00,30.0,28.7,00.0,39.0,31.8,16.7,0000.0,0015.36,0005.18,0004.15
2022-05-28 14:41:00,,0818.4,4.99,0.00,30.0,28.8,00.0,39.0,31.8,17.1,0000.0,0014.62,0005.18,0004.16
2022-05-28 14:42:00,,0818.4,5.01,0.00,30.0,28.8,00.0,39.0,31.8,17.4,0000.0,0014.13,0005.19,0004.18
2022-05-28 14:43:00,,0818.4,5.00,0.00,30.0,28.9,00.0,39.0,31.8,17.7,0000.0,0013.66,0005.17,0004.19
2022-05-28 14:44:00,,0818.3,5.00,0.00,30.0,28.9,00.0,39.0,31.9,17.4,0000.0,0013.46,0005.19,0004.20
2022-05-28 14:45:00,,0818.3,4.99,0.00,30.0,28.9,00.0,39.0,31.9,16.7,0000.0,0013.79,0005.19,0004.21
2022-05-28 14:46:00,,0818.3,5.01,0.00,30.1,29.0,00.0,39.0,31.9,17.7,0000.0,0013.29,0005.21,0004.23
2022-05-28 14:47:00,,0818.3,4.99,0.00,30.1,29.0,00.0,39.0,31.9,17.3,0000.0,0012.62,0005.20,0004.23
2022-05-28 14:48:00,,0818.3,4.99,0.00,30.1,29.0,00.0,39.0,31.9,17.2,0000.0,0012.31,0005.17,0004.23
2022-05-28 14:49:00,,0818.2,5.01,0.00,30.1,29.1,00.0,39.0,31.9,19.1,0000.0,0012.78,0005.14,0004.22
2022-05-28 14:50:00,,0818.1,5.01,0.00,30.1,29.1,00.0,39.0,32.0,17.2,0000.0,0012.25,0005.16,0004.21
2022-05-28 14:51:00,,0818.2,5.02,0.00,30.1,29.1,00.0,39.0,32.0,16.4,0000.0,0011.85,0005.12,0004.21
2022-05-28 14:52:00,,0818.2,5.00,0.00,30.1,29.1,00.0,39.0,32.0,17.2,0000.0,0011.91,0005.10,0004.21
2022-05-28 14:53:00,,0818.2,5.00,0.00,30.1,29.2,00.0,39.0,32.0,15.9,0000.0,0012.12,0005.09,0004.20
2022-05-28 14:54:00,,0818.1,5.00,0.00,30.2,29.2,00.0,39.0,32.0,16.0,0000.0,0012.52,0005.10,0004.21
2022-05-28 14:55:00,,0818.2,5.00,0.00,30.2,29.2,00.0,39.0,32.0,18.7,0000.0,0012.54,0005.11,0004.21
2022-05-28 14:56:00,,0818.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,21.4,0000.0,0012.24,0005.12,0004.22
2022-05-28 14:57:00,,0818.1,4.99,0.00,30.2,29.3,00.0,39.1,32.1,20.2,0000.0,0011.84,0005.14,0004.22
2022-05-28 14:58:00,,0818.0,5.01,0.00,30.2,29.3,00.0,39.1,32.1,18.1,0000.0,0011.69,0005.16,0004.23
2022-05-28 14:59:00,,0818.1,5.01,0.00,30.2,29.3,00.0,39.1,32.1,17.4,0000.0,0011.90,0005.21,0004.23
