Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-15 14:00:00,SystemResetWarning,0825.8,5.00,000.00,030.3,028.7,000.0,038.9,031.8,23.7,0000.0,0002.87,0001.60,0001.14
2023-06-15 14:01:00,SystemResetWarning,0825.8,5.01,000.00,030.4,028.7,000.0,038.9,031.8,23.7,0000.0,0002.89,0001.62,0001.15
2023-06-15 14:02:00,SystemResetWarning,0825.8,5.00,000.00,030.4,028.7,000.0,038.9,031.8,23.9,0000.0,0002.92,0001.63,0001.17
2023-06-15 14:03:00,SystemResetWarning,0825.8,5.00,000.00,030.4,028.7,000.0,038.9,031.8,23.0,0000.0,0003.10,0001.67,0001.18
2023-06-15 14:04:00,SystemResetWarning,0825.8,5.00,000.00,030.4,028.8,000.0,038.9,031.9,23.4,0000.0,0003.20,0001.67,0001.19
2023-06-15 14:05:00,SystemResetWarning,0825.8,5.00,000.00,030.4,028.8,000.0,038.9,031.9,23.1,0000.0,0003.19,0001.68,0001.19
2023-06-15 14:06:00,SystemResetWarning,0825.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,22.6,0000.0,0003.19,0001.66,0001.20
2023-06-15 14:07:00,SystemResetWarning,0825.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,22.7,0000.0,0003.11,0001.62,0001.19
2023-06-15 14:08:00,SystemResetWarning,0825.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,21.3,0000.0,0002.98,0001.61,0001.19
2023-06-15 14:09:00,SystemResetWarning,0825.9,5.00,000.00,030.4,028.9,000.0,039.0,031.9,21.9,0000.0,0002.92,0001.61,0001.19
2023-06-15 14:10:00,SystemResetWarning,0825.9,5.01,000.00,030.5,028.9,000.0,039.0,031.9,22.0,0000.0,0002.82,0001.57,0001.18
2023-06-15 14:11:00,SystemResetWarning,0825.9,5.00,000.00,030.5,028.9,000.0,039.0,032.0,22.2,0000.0,0003.17,0001.59,0001.19
2023-06-15 14:12:00,SystemResetWarning,0825.9,5.00,000.00,030.5,028.9,000.0,039.0,032.0,22.4,0000.0,0003.20,0001.57,0001.19
2023-06-15 14:13:00,SystemResetWarning,0825.9,4.99,000.00,030.5,028.9,000.0,039.0,032.0,22.0,0000.0,0003.54,0001.56,0001.18
2023-06-15 14:14:00,SystemResetWarning,0825.9,5.00,000.00,030.5,029.0,000.0,039.0,032.0,22.4,0000.0,0003.80,0001.54,0001.18
2023-06-15 14:15:00,SystemResetWarning,0825.9,4.99,000.00,030.5,029.0,000.0,039.1,032.0,22.4,0000.0,0004.12,0001.54,0001.20
2023-06-15 14:16:00,SystemResetWarning,0825.8,5.00,000.00,030.5,029.0,000.0,039.1,032.0,22.0,0000.0,0004.03,0001.54,0001.21
2023-06-15 14:17:00,SystemResetWarning,0825.9,5.01,000.00,030.6,029.0,000.0,039.1,032.0,22.4,0000.0,0004.03,0001.56,0001.21
2023-06-15 14:18:00,SystemResetWarning,0825.9,5.01,000.00,030.6,029.0,000.0,039.1,032.1,22.3,0000.0,0004.06,0001.57,0001.21
2023-06-15 14:19:00,SystemResetWarning,0825.9,5.01,000.00,030.6,029.0,000.0,039.1,032.1,22.0,0000.0,0004.23,0001.63,0001.23
2023-06-15 14:20:00,SystemResetWarning,0825.9,4.99,000.00,030.6,029.0,000.0,039.1,032.1,22.1,0000.0,0004.17,0001.60,0001.23
2023-06-15 14:21:00,SystemResetWarning,0825.9,4.99,000.00,030.6,029.0,000.0,039.1,032.0,21.8,0000.0,0004.66,0001.64,0001.24
2023-06-15 14:22:00,SystemResetWarning,0825.9,5.00,000.00,030.6,028.8,000.0,039.1,032.1,21.8,0000.0,0004.98,0001.72,0001.24
2023-06-15 14:23:00,SystemResetWarning,0825.9,5.00,000.00,030.6,026.9,000.0,039.1,032.0,21.6,0000.0,0005.03,0001.76,0001.24
2023-06-15 14:24:00,SystemResetWarning,0825.9,5.00,000.00,030.5,025.5,000.0,039.0,031.9,21.1,0000.0,0004.83,0001.80,0001.25
2023-06-15 14:25:00,SystemResetWarning,0825.9,5.01,000.00,030.4,025.5,000.0,039.0,031.5,21.8,0000.0,0004.87,0001.76,0001.25
2023-06-15 14:26:00,SystemResetWarning,0825.9,5.02,000.00,030.3,025.9,000.0,039.0,031.4,23.0,0000.0,0004.52,0001.77,0001.25
2023-06-15 14:27:00,SystemResetWarning,0825.9,4.99,000.00,030.3,026.3,000.0,038.9,031.5,22.5,0000.0,0005.17,0001.79,0001.25
2023-06-15 14:28:00,SystemResetWarning,0825.9,4.99,000.00,030.2,026.7,000.0,038.9,031.5,22.7,0000.0,0005.11,0001.80,0001.25
2023-06-15 14:29:00,SystemResetWarning,0825.9,5.01,000.00,030.2,027.1,000.0,038.9,031.5,23.2,0000.0,0005.09,0001.82,0001.24
2023-06-15 14:30:00,SystemResetWarning,0825.9,5.01,000.00,030.2,027.4,000.0,038.9,031.5,22.6,0000.0,0005.03,0001.78,0001.23
2023-06-15 14:31:00,SystemResetWarning,0825.9,4.99,000.00,030.2,027.6,000.0,038.9,031.5,22.8,0000.0,0005.09,0001.81,0001.24
2023-06-15 14:32:00,SystemResetWarning,0825.9,5.00,000.00,030.2,027.8,000.0,038.9,031.6,21.0,0000.0,0004.84,0001.80,0001.25
2023-06-15 14:33:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.0,000.0,038.9,031.6,21.2,0000.0,0005.00,0001.75,0001.25
2023-06-15 14:34:00,SystemResetWarning,0825.9,4.99,000.00,030.2,028.1,000.0,038.8,031.6,21.2,0000.0,0005.13,0001.71,0001.26
2023-06-15 14:35:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.2,000.0,038.8,031.7,21.6,0000.0,0005.37,0001.72,0001.27
2023-06-15 14:36:00,SystemResetWarning,0825.9,5.00,000.00,030.2,028.3,000.0,038.8,031.7,21.8,0000.0,0005.02,0001.74,0001.27
2023-06-15 14:37:00,SystemResetWarning,0826.0,4.99,000.00,030.2,028.4,000.0,038.8,031.7,22.7,0000.0,0004.71,0001.75,0001.26
2023-06-15 14:38:00,SystemResetWarning,0826.0,4.99,000.00,030.2,028.5,000.0,038.8,031.7,21.8,0000.0,0004.14,0001.72,0001.26
2023-06-15 14:39:00,SystemResetWarning,0826.0,5.00,000.00,030.3,028.5,000.0,038.8,031.8,22.6,0000.0,0004.18,0001.73,0001.27
2023-06-15 14:40:00,SystemResetWarning,0826.0,5.00,000.00,030.3,028.6,000.0,038.8,031.7,22.7,0000.0,0004.25,0001.73,0001.28
2023-06-15 14:41:00,SystemResetWarning,0826.0,5.00,000.00,030.3,028.6,000.0,038.8,031.7,23.0,0000.0,0004.21,0001.73,0001.30
2023-06-15 14:42:00,SystemResetWarning,0826.0,5.00,000.00,030.3,028.7,000.0,038.8,031.7,22.1,0000.0,0004.21,0001.71,0001.29
2023-06-15 14:43:00,SystemResetWarning,0826.0,5.00,000.00,030.3,028.7,000.0,038.8,031.8,21.0,0000.0,0004.17,0001.70,0001.28
2023-06-15 14:44:00,SystemResetWarning,0826.0,5.01,000.00,030.3,028.7,000.0,038.9,031.9,22.0,0000.0,0003.36,0001.69,0001.28
2023-06-15 14:45:00,SystemResetWarning,0826.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,22.0,0000.0,0003.10,0001.75,0001.30
2023-06-15 14:46:00,SystemResetWarning,0826.0,5.00,000.00,030.4,028.8,000.0,038.9,031.8,21.3,0000.0,0002.86,0001.74,0001.30
2023-06-15 14:47:00,SystemResetWarning,0826.1,4.99,000.00,030.4,028.8,000.0,038.9,031.8,22.4,0000.0,0002.81,0001.73,0001.32
2023-06-15 14:48:00,SystemResetWarning,0826.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,23.2,0000.0,0002.79,0001.73,0001.32
2023-06-15 14:49:00,SystemResetWarning,0826.0,5.00,000.00,030.4,028.9,000.0,038.9,031.9,22.1,0000.0,0002.86,0001.73,0001.33
2023-06-15 14:50:00,SystemResetWarning,0826.0,5.00,000.00,030.4,028.9,000.0,038.9,031.9,22.5,0000.0,0002.94,0001.76,0001.35
2023-06-15 14:51:00,SystemResetWarning,0826.0,5.01,000.00,030.4,028.9,000.0,038.9,031.9,22.7,0000.0,0002.95,0001.77,0001.35
2023-06-15 14:52:00,SystemResetWarning,0826.0,5.01,000.00,030.5,028.9,000.0,039.0,032.0,22.4,0000.0,0003.02,0001.79,0001.34
2023-06-15 14:53:00,SystemResetWarning,0826.0,5.00,000.00,030.5,029.0,000.0,039.0,032.0,22.1,0000.0,0003.04,0001.79,0001.34
2023-06-15 14:54:00,SystemResetWarning,0826.0,5.00,000.00,030.5,029.0,000.0,039.0,032.0,22.3,0000.0,0003.35,0001.83,0001.36
2023-06-15 14:55:00,SystemResetWarning,0826.1,5.00,000.00,030.5,029.0,000.0,039.0,032.0,21.7,0000.0,0004.27,0001.86,0001.37
2023-06-15 14:56:00,SystemResetWarning,0826.1,4.98,000.00,030.5,028.3,000.0,039.0,032.0,22.1,0000.0,0004.40,0001.85,0001.37
2023-06-15 14:57:00,SystemResetWarning,0826.1,5.00,000.00,030.5,026.1,000.0,038.9,032.0,22.1,0000.0,0004.48,0001.86,0001.37
2023-06-15 14:58:00,SystemResetWarning,0826.1,5.01,000.00,030.5,025.6,000.0,038.9,031.9,21.6,0000.0,0004.57,0001.89,0001.36
2023-06-15 14:59:00,SystemResetWarning,0826.0,5.01,000.00,030.4,025.8,000.0,038.9,031.5,21.1,0000.0,0004.64,0001.91,0001.37
