Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-27 08:00:00,,0829.5,5.00,0.00,29.2,27.4,00.0,37.7,30.8,25.3,0000.0,0002.42,0005.30,0001.85
2023-05-27 08:01:00,,0829.6,5.01,0.00,29.2,27.4,00.0,37.7,30.8,25.1,0000.0,0002.44,0004.93,0001.85
2023-05-27 08:02:00,,0829.5,5.01,0.00,29.2,27.4,00.0,37.7,30.8,25.1,0000.0,0002.48,0004.81,0001.86
2023-05-27 08:03:00,,0829.6,5.01,0.00,29.2,27.4,00.0,37.7,30.8,25.0,0000.0,0002.44,0004.77,0001.85
2023-05-27 08:04:00,,0829.5,5.00,0.00,29.2,27.4,00.0,37.6,30.8,25.1,0000.0,0002.40,0004.11,0001.84
2023-05-27 08:05:00,,0829.5,5.00,0.00,29.2,27.4,00.0,37.6,30.8,25.1,0000.0,0002.40,0003.95,0001.84
2023-05-27 08:06:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.1,0000.0,0002.38,0003.81,0001.84
2023-05-27 08:07:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.1,0000.0,0002.37,0003.78,0001.84
2023-05-27 08:08:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.1,0000.0,0002.35,0003.74,0001.84
2023-05-27 08:09:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.2,0000.0,0002.35,0003.60,0001.83
2023-05-27 08:10:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.1,0000.0,0002.35,0003.45,0001.83
2023-05-27 08:11:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.2,0000.0,0002.34,0003.42,0001.84
2023-05-27 08:12:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.4,0000.0,0002.28,0003.23,0001.83
2023-05-27 08:13:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.4,0000.0,0002.28,0003.19,0001.81
2023-05-27 08:14:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.4,0000.0,0002.33,0003.35,0001.81
2023-05-27 08:15:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.4,0000.0,0002.34,0003.42,0001.81
2023-05-27 08:16:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.4,0000.0,0002.34,0003.46,0001.81
2023-05-27 08:17:00,,0829.6,4.99,0.00,29.2,27.6,00.0,37.6,30.8,25.3,0000.0,0002.36,0003.51,0001.82
2023-05-27 08:18:00,,0829.6,5.00,0.00,29.2,27.6,00.0,37.6,30.8,25.5,0000.0,0002.36,0003.50,0001.81
2023-05-27 08:19:00,,0829.6,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.6,0000.0,0002.37,0003.57,0001.82
2023-05-27 08:20:00,,0829.6,5.00,0.00,29.2,27.5,00.0,37.6,30.8,25.7,0000.0,0002.45,0003.81,0001.85
2023-05-27 08:21:00,,0829.5,5.00,0.00,29.2,27.4,00.0,37.6,30.7,25.9,0000.0,0002.49,0003.97,0001.88
2023-05-27 08:22:00,,0829.5,4.99,0.00,29.2,27.4,00.0,37.6,30.7,26.0,0000.0,0002.52,0004.09,0001.91
2023-05-27 08:23:00,,0829.5,5.00,0.00,29.2,27.4,00.0,37.6,30.7,26.0,0000.0,0002.62,0004.27,0001.97
2023-05-27 08:24:00,,0829.5,5.01,0.00,29.2,27.4,00.0,37.6,30.8,26.2,0000.0,0002.71,0004.50,0002.03
2023-05-27 08:25:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.6,30.8,26.4,0000.0,0002.79,0004.58,0002.09
2023-05-27 08:26:00,,0829.5,4.98,0.00,29.2,27.5,00.0,37.6,30.8,26.4,0000.0,0002.87,0004.68,0002.15
2023-05-27 08:27:00,,0829.5,4.99,0.00,29.2,27.5,00.0,37.6,30.8,26.5,0000.0,0002.93,0004.77,0002.21
2023-05-27 08:28:00,,0829.4,5.01,0.00,29.2,27.5,00.0,37.6,30.8,26.6,0000.0,0002.95,0004.79,0002.25
2023-05-27 08:29:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,26.5,0000.0,0002.98,0004.92,0002.29
2023-05-27 08:30:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.6,30.8,26.6,0000.0,0003.07,0005.12,0002.33
2023-05-27 08:31:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.6,30.8,26.7,0000.0,0003.09,0005.20,0002.36
2023-05-27 08:32:00,,0829.3,5.01,0.00,29.2,27.5,00.0,37.6,30.8,26.8,0000.0,0003.12,0005.19,0002.39
2023-05-27 08:33:00,,0829.3,4.99,0.00,29.2,27.5,00.0,37.6,30.8,26.8,0000.0,0003.17,0005.43,0002.42
2023-05-27 08:34:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.6,30.8,26.7,0000.0,0003.17,0005.68,0002.44
2023-05-27 08:35:00,,0829.4,4.99,0.00,29.2,27.5,00.0,37.5,30.8,26.6,0000.0,0003.17,0006.15,0002.46
2023-05-27 08:36:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.5,30.8,26.5,0000.0,0003.17,0006.21,0002.46
2023-05-27 08:37:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.5,30.8,26.5,0000.0,0003.16,0006.22,0002.47
2023-05-27 08:38:00,,0829.4,4.99,0.00,29.2,27.5,00.0,37.5,30.8,26.5,0000.0,0003.16,0007.14,0002.47
2023-05-27 08:39:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.5,30.8,26.5,0000.0,0003.18,0007.18,0002.48
2023-05-27 08:40:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.5,30.8,26.5,0000.0,0003.21,0007.20,0002.52
2023-05-27 08:41:00,,0829.4,5.01,0.00,29.2,27.5,00.0,37.6,30.8,26.3,0000.0,0003.19,0007.04,0002.53
2023-05-27 08:42:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.6,30.8,26.2,0000.0,0003.19,0007.12,0002.52
2023-05-27 08:43:00,,0829.3,4.99,0.00,29.2,27.5,00.0,37.6,30.8,26.1,0000.0,0003.18,0007.33,0002.50
2023-05-27 08:44:00,,0829.4,4.99,0.00,29.2,27.5,00.0,37.6,30.8,26.1,0000.0,0003.15,0007.78,0002.47
2023-05-27 08:45:00,,0829.4,5.01,0.00,29.2,27.5,00.0,37.6,30.8,26.0,0000.0,0003.17,0008.33,0002.45
2023-05-27 08:46:00,,0829.4,5.01,0.00,29.2,27.5,00.0,37.5,30.8,26.0,0000.0,0003.15,0008.51,0002.44
2023-05-27 08:47:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.6,30.8,26.0,0000.0,0003.13,0008.42,0002.41
2023-05-27 08:48:00,,0829.4,4.99,0.00,29.2,27.5,00.0,37.5,30.8,26.0,0000.0,0003.12,0008.41,0002.39
2023-05-27 08:49:00,,0829.4,5.00,0.00,29.2,27.5,00.0,37.5,30.8,26.0,0000.0,0003.13,0008.04,0002.37
2023-05-27 08:50:00,,0829.3,5.01,0.00,29.2,27.5,00.0,37.5,30.8,26.0,0000.0,0003.16,0008.04,0002.35
2023-05-27 08:51:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.5,30.8,26.0,0000.0,0003.19,0008.15,0002.32
2023-05-27 08:52:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.5,30.8,26.0,0000.0,0003.19,0008.15,0002.29
2023-05-27 08:53:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.5,30.7,26.0,0000.0,0003.20,0008.14,0002.27
2023-05-27 08:54:00,,0829.3,5.00,0.00,29.2,27.5,00.0,37.5,30.7,26.0,0000.0,0003.19,0008.07,0002.25
2023-05-27 08:55:00,,0829.2,5.00,0.00,29.2,27.5,00.0,37.5,30.7,26.0,0000.0,0003.16,0007.40,0002.23
2023-05-27 08:56:00,,0829.2,5.00,0.00,29.2,27.4,00.0,37.5,30.7,26.1,0000.0,0003.14,0006.82,0002.21
2023-05-27 08:57:00,,0829.2,5.00,0.00,29.2,27.4,00.0,37.5,30.7,26.1,0000.0,0003.12,0006.35,0002.20
2023-05-27 08:58:00,,0829.2,5.00,0.00,29.2,27.4,00.0,37.5,30.7,26.1,0000.0,0003.13,0007.22,0002.17
2023-05-27 08:59:00,,0829.2,5.00,0.00,29.2,27.4,00.0,37.5,30.7,26.1,0000.0,0003.14,0007.29,0002.17
