Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-25 14:00:00,SystemResetWarning,0826.4,4.99,000.00,020.3,019.2,000.0,028.7,021.6,15.5,0000.0,0004.04,0008.10,0003.82
2024-01-25 14:01:00,SystemResetWarning,0826.4,4.99,000.00,020.3,019.2,000.0,028.7,021.6,15.5,0000.0,0003.99,0007.58,0003.81
2024-01-25 14:02:00,SystemResetWarning,0826.4,5.00,000.00,020.3,019.1,000.0,028.7,021.6,15.5,0000.0,0003.97,0007.10,0003.79
2024-01-25 14:03:00,SystemResetWarning,0826.4,5.00,000.00,020.3,019.1,000.0,028.7,021.6,15.5,0000.0,0003.93,0006.92,0003.76
2024-01-25 14:04:00,SystemResetWarning,0826.4,5.01,000.00,020.3,019.1,000.0,028.7,021.6,15.4,0000.0,0003.88,0006.83,0003.72
2024-01-25 14:05:00,SystemResetWarning,0826.4,5.01,000.00,020.2,019.1,000.0,028.7,021.5,15.3,0000.0,0003.82,0006.36,0003.66
2024-01-25 14:06:00,SystemResetWarning,0826.4,5.00,000.00,020.2,019.1,000.0,028.6,021.5,15.1,0000.0,0003.80,0005.65,0003.63
2024-01-25 14:07:00,SystemResetWarning,0826.5,5.00,000.00,020.2,019.1,000.0,028.6,021.5,14.9,0000.0,0003.78,0005.65,0003.61
2024-01-25 14:08:00,SystemResetWarning,0826.6,4.99,000.00,020.2,019.1,000.0,028.6,021.5,14.9,0000.0,0003.75,0005.60,0003.59
2024-01-25 14:09:00,SystemResetWarning,0826.6,5.00,000.00,020.2,019.1,000.0,028.6,021.5,14.9,0000.0,0003.71,0005.57,0003.55
2024-01-25 14:10:00,SystemResetWarning,0826.6,5.00,000.00,020.2,019.0,000.0,028.6,021.5,15.0,0000.0,0003.64,0005.41,0003.49
2024-01-25 14:11:00,SystemResetWarning,0826.6,5.00,000.00,020.2,019.0,000.0,028.6,021.5,14.9,0000.0,0003.59,0005.33,0003.44
2024-01-25 14:12:00,SystemResetWarning,0826.6,4.99,000.00,020.2,019.0,000.0,028.6,021.5,14.9,0000.0,0003.53,0005.26,0003.38
2024-01-25 14:13:00,SystemResetWarning,0826.6,5.00,000.00,020.2,019.0,000.0,028.6,021.5,14.6,0000.0,0003.46,0005.12,0003.30
2024-01-25 14:14:00,SystemResetWarning,0826.6,5.00,000.00,020.2,019.0,000.0,028.6,021.5,14.2,0000.0,0003.39,0004.97,0003.24
2024-01-25 14:15:00,SystemResetWarning,0826.6,5.00,000.00,020.2,019.0,000.0,028.6,021.4,13.9,0000.0,0003.36,0004.95,0003.21
2024-01-25 14:16:00,SystemResetWarning,0826.6,5.01,000.00,020.2,019.0,000.0,028.6,021.5,13.6,0000.0,0003.36,0004.71,0003.20
2024-01-25 14:17:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.0,000.0,028.5,021.4,13.6,0000.0,0003.32,0004.11,0003.18
2024-01-25 14:18:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.0,000.0,028.5,021.4,13.5,0000.0,0003.29,0004.11,0003.14
2024-01-25 14:19:00,SystemResetWarning,0826.6,5.00,000.00,020.1,019.0,000.0,028.5,021.4,13.6,0000.0,0003.25,0004.13,0003.11
2024-01-25 14:20:00,SystemResetWarning,0826.6,4.99,000.00,020.1,019.0,000.0,028.5,021.4,13.8,0000.0,0003.21,0004.12,0003.07
2024-01-25 14:21:00,SystemResetWarning,0826.6,5.00,000.00,020.1,018.9,000.0,028.5,021.4,13.8,0000.0,0003.19,0004.09,0003.04
2024-01-25 14:22:00,SystemResetWarning,0826.6,4.99,000.00,020.1,018.9,000.0,028.5,021.4,13.8,0000.0,0003.19,0004.14,0003.03
2024-01-25 14:23:00,SystemResetWarning,0826.6,5.00,000.00,020.1,018.9,000.0,028.5,021.4,13.9,0000.0,0003.20,0004.27,0003.04
2024-01-25 14:24:00,SystemResetWarning,0826.6,5.00,000.00,020.1,018.9,000.0,028.5,021.4,14.0,0000.0,0003.24,0004.35,0003.08
2024-01-25 14:25:00,SystemResetWarning,0826.6,5.01,000.00,020.1,018.9,000.0,028.5,021.4,13.6,0000.0,0003.29,0004.52,0003.13
2024-01-25 14:26:00,SystemResetWarning,0826.6,5.01,000.00,020.1,018.9,000.0,028.5,021.4,13.4,0000.0,0003.31,0004.54,0003.16
2024-01-25 14:27:00,SystemResetWarning,0826.6,4.99,000.00,020.1,018.9,000.0,028.4,021.4,13.4,0000.0,0003.32,0004.52,0003.17
2024-01-25 14:28:00,SystemResetWarning,0826.6,4.99,000.00,020.0,018.9,000.0,028.4,021.3,13.5,0000.0,0003.32,0004.53,0003.17
2024-01-25 14:29:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.9,000.0,028.4,021.3,13.8,0000.0,0003.31,0004.50,0003.17
2024-01-25 14:30:00,SystemResetWarning,0826.6,5.01,000.00,020.0,018.8,000.0,028.4,021.3,14.1,0000.0,0003.30,0004.67,0003.15
2024-01-25 14:31:00,SystemResetWarning,0826.6,5.01,000.00,020.0,018.9,000.0,028.4,021.3,14.0,0000.0,0003.29,0004.55,0003.14
2024-01-25 14:32:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.4,021.3,13.9,0000.0,0003.28,0004.59,0003.13
2024-01-25 14:33:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.4,021.3,13.8,0000.0,0003.26,0004.67,0003.11
2024-01-25 14:34:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.4,021.3,13.8,0000.0,0003.23,0004.48,0003.09
2024-01-25 14:35:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.4,021.3,13.9,0000.0,0003.18,0004.30,0003.02
2024-01-25 14:36:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.4,021.3,13.9,0000.0,0003.12,0004.16,0002.92
2024-01-25 14:37:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.4,021.3,13.7,0000.0,0002.98,0003.92,0002.79
2024-01-25 14:38:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.4,021.3,13.9,0000.0,0002.82,0003.88,0002.62
2024-01-25 14:39:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.3,021.3,13.9,0000.0,0002.62,0003.74,0002.43
2024-01-25 14:40:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.8,000.0,028.3,021.3,13.9,0000.0,0002.40,0003.66,0002.24
2024-01-25 14:41:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.9,000.0,028.3,021.3,14.1,0000.0,0002.23,0003.33,0002.08
2024-01-25 14:42:00,SystemResetWarning,0826.7,5.00,000.00,020.0,018.9,000.0,028.3,021.3,14.1,0000.0,0002.07,0003.04,0001.93
2024-01-25 14:43:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.9,000.0,028.3,021.3,13.8,0000.0,0001.93,0002.86,0001.80
2024-01-25 14:44:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.9,000.0,028.3,021.3,14.1,0000.0,0001.81,0002.68,0001.68
2024-01-25 14:45:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.9,000.0,028.3,021.3,14.5,0000.0,0001.69,0002.60,0001.55
2024-01-25 14:46:00,SystemResetWarning,0826.6,5.00,000.00,020.0,018.9,000.0,028.3,021.3,14.3,0000.0,0001.55,0002.45,0001.42
2024-01-25 14:47:00,SystemResetWarning,0826.6,5.02,000.00,019.9,018.9,000.0,028.3,021.3,14.1,0000.0,0001.47,0002.37,0001.34
2024-01-25 14:48:00,SystemResetWarning,0826.6,5.00,000.00,019.9,018.9,000.0,028.3,021.3,14.3,0000.0,0001.44,0002.35,0001.30
2024-01-25 14:49:00,SystemResetWarning,0826.6,4.99,000.00,019.9,018.9,000.0,028.3,021.3,15.0,0000.0,0001.38,0002.67,0001.25
2024-01-25 14:50:00,SystemResetWarning,0826.6,5.00,000.00,020.0,019.0,000.0,028.3,021.3,15.5,0000.0,0001.36,0003.19,0001.22
2024-01-25 14:51:00,SystemResetWarning,0826.6,5.01,000.00,019.9,019.0,000.0,028.3,021.3,15.8,0000.0,0001.38,0002.91,0001.22
2024-01-25 14:52:00,SystemResetWarning,0826.6,5.01,000.00,020.0,019.0,000.0,028.3,021.3,15.9,0000.0,0001.39,0002.87,0001.24
2024-01-25 14:53:00,SystemResetWarning,0826.6,5.00,000.00,020.0,019.1,000.0,028.3,021.3,16.0,0000.0,0001.43,0002.84,0001.29
2024-01-25 14:54:00,SystemResetWarning,0826.6,4.99,000.00,020.0,019.1,000.0,028.3,021.3,16.4,0000.0,0001.49,0002.90,0001.35
2024-01-25 14:55:00,SystemResetWarning,0826.6,4.99,000.00,020.0,019.1,000.0,028.3,021.3,16.6,0000.0,0001.49,0002.85,0001.37
2024-01-25 14:56:00,SystemResetWarning,0826.7,5.00,000.00,020.0,019.1,000.0,028.3,021.3,16.7,0000.0,0001.47,0002.79,0001.36
2024-01-25 14:57:00,SystemResetWarning,0826.7,5.00,000.00,020.0,019.1,000.0,028.3,021.3,16.6,0000.0,0001.47,0002.76,0001.35
2024-01-25 14:58:00,SystemResetWarning,0826.8,5.00,000.00,020.0,019.2,000.0,028.3,021.4,16.6,0000.0,0001.45,0002.73,0001.35
2024-01-25 14:59:00,SystemResetWarning,0826.8,5.00,000.00,020.0,019.2,000.0,028.3,021.4,16.6,0000.0,0001.45,0002.72,0001.36
