Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-12 17:00:00,,0814.9,5.00,0.00,28.5,27.5,00.0,37.6,30.2,17.0,0001.9,0019.68,0007.50,0005.85
2021-10-12 17:01:00,,0814.8,5.00,0.00,28.5,27.6,00.0,37.6,30.2,17.0,0001.5,0019.02,0007.49,0005.86
2021-10-12 17:02:00,,0814.8,5.00,0.00,28.5,27.6,00.0,37.6,30.3,17.0,0001.6,0019.42,0007.56,0005.87
2021-10-12 17:03:00,,0814.8,5.00,0.00,28.5,27.6,00.0,37.6,30.2,17.1,0002.1,0019.67,0007.60,0005.86
2021-10-12 17:04:00,,0814.8,5.00,0.00,28.5,27.6,00.0,37.6,30.2,17.1,0001.8,0019.44,0007.65,0005.85
2021-10-12 17:05:00,,0814.9,5.00,0.00,28.5,27.6,00.0,37.6,30.2,17.1,0001.4,0020.04,0007.64,0005.85
2021-10-12 17:06:00,,0815.0,5.00,0.00,28.5,27.6,00.0,37.6,30.2,17.2,0001.8,0021.01,0007.58,0005.84
2021-10-12 17:07:00,,0814.8,5.01,0.00,28.4,27.6,00.0,37.6,30.2,17.2,0001.9,0020.72,0007.51,0005.81
2021-10-12 17:08:00,,0814.8,4.99,0.00,28.4,27.5,00.0,37.6,30.2,17.2,0001.6,0020.55,0007.50,0005.80
2021-10-12 17:09:00,,0814.9,4.99,0.00,28.4,27.5,00.0,37.6,30.1,17.2,0001.8,0020.42,0007.54,0005.81
2021-10-12 17:10:00,,0814.9,5.00,0.00,28.4,27.5,00.0,37.6,30.1,17.2,0002.6,0020.08,0007.56,0005.81
2021-10-12 17:11:00,,0814.9,4.99,0.00,28.4,27.5,00.0,37.6,30.1,17.2,0002.3,0020.67,0007.58,0005.81
2021-10-12 17:12:00,,0814.9,5.00,0.00,28.4,27.5,00.0,37.6,30.1,17.1,0002.6,0020.86,0007.59,0005.81
2021-10-12 17:13:00,,0814.9,5.00,0.00,28.4,27.5,00.0,37.6,30.1,17.2,0002.1,0020.44,0007.52,0005.80
2021-10-12 17:14:00,,0814.9,4.99,0.00,28.4,27.5,00.0,37.6,30.1,17.3,0001.9,0020.56,0007.46,0005.78
2021-10-12 17:15:00,,0814.9,5.01,0.00,28.4,27.5,00.0,37.5,30.1,17.2,0002.3,0020.37,0007.40,0005.78
2021-10-12 17:16:00,,0814.9,5.00,0.00,28.3,27.5,00.0,37.5,30.1,17.2,0002.3,0019.69,0007.36,0005.78
2021-10-12 17:17:00,,0814.9,4.99,0.00,28.3,27.4,00.0,37.5,30.1,17.3,0002.2,0018.97,0007.42,0005.79
2021-10-12 17:18:00,,0814.9,5.01,0.00,28.3,27.4,00.0,37.5,30.1,17.3,0002.2,0018.95,0007.43,0005.78
2021-10-12 17:19:00,,0814.9,5.00,0.00,28.3,27.4,00.0,37.5,30.1,17.3,0002.4,0018.24,0007.31,0005.77
2021-10-12 17:20:00,,0814.9,5.00,0.00,28.3,27.4,00.0,37.5,30.0,17.3,0002.1,0017.95,0007.21,0005.73
2021-10-12 17:21:00,,0814.9,5.01,0.00,28.3,27.4,00.0,37.5,30.0,17.4,0002.1,0017.04,0007.10,0005.70
2021-10-12 17:22:00,,0814.9,5.00,0.00,28.3,27.4,00.0,37.5,30.0,17.5,0002.5,0016.60,0007.06,0005.67
2021-10-12 17:23:00,,0814.8,4.99,0.00,28.3,27.4,00.0,37.5,30.0,17.5,0002.7,0017.02,0007.11,0005.64
2021-10-12 17:24:00,,0814.9,5.00,0.00,28.2,27.4,00.0,37.5,29.9,17.4,0002.8,0017.19,0007.10,0005.63
2021-10-12 17:25:00,,0814.8,5.01,0.00,28.2,27.4,00.0,37.5,30.0,17.5,0002.1,0017.57,0007.10,0005.64
2021-10-12 17:26:00,,0815.0,4.99,0.00,28.3,27.4,00.0,37.4,30.0,17.5,0001.8,0017.69,0007.14,0005.63
2021-10-12 17:27:00,,0815.0,5.01,0.00,28.2,27.3,00.0,37.4,29.9,17.5,0002.8,0017.52,0007.15,0005.60
2021-10-12 17:28:00,,0814.7,5.01,0.00,28.2,27.3,00.0,37.4,29.9,17.6,0002.6,0017.44,0007.12,0005.58
2021-10-12 17:29:00,,0815.1,4.99,0.00,28.2,27.3,00.0,37.4,30.0,17.6,0002.2,0017.63,0007.08,0005.57
2021-10-12 17:30:00,,0814.8,5.01,0.00,28.2,27.3,00.0,37.4,29.9,17.5,0001.8,0017.87,0007.13,0005.58
2021-10-12 17:31:00,,0814.7,4.99,0.00,28.2,27.3,00.0,37.4,29.9,17.6,0001.6,0019.05,0007.16,0005.59
2021-10-12 17:32:00,,0814.8,5.00,0.00,28.2,27.3,00.0,37.4,29.9,17.6,0001.4,0020.87,0007.21,0005.61
2021-10-12 17:33:00,,0814.8,5.01,0.00,28.2,27.3,00.0,37.4,29.9,17.6,0001.1,0020.83,0007.24,0005.63
2021-10-12 17:34:00,,0815.1,5.00,0.00,28.2,27.3,00.0,37.4,29.9,17.6,0001.1,0020.76,0007.17,0005.63
2021-10-12 17:35:00,,0815.2,4.99,0.00,28.1,27.3,00.0,37.4,29.9,17.6,0001.5,0020.64,0007.16,0005.63
2021-10-12 17:36:00,,0815.1,5.00,0.00,28.1,27.3,00.0,37.4,29.9,17.6,0001.9,0020.20,0007.23,0005.63
2021-10-12 17:37:00,,0814.8,5.01,0.00,28.2,27.3,00.0,37.4,29.9,17.6,0001.8,0020.21,0007.22,0005.62
2021-10-12 17:38:00,,0814.8,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.5,0001.4,0020.82,0007.24,0005.63
2021-10-12 17:39:00,,0814.9,4.99,0.00,28.2,27.3,00.0,37.3,29.9,17.6,0001.1,0021.66,0007.25,0005.64
2021-10-12 17:40:00,,0814.9,5.00,0.00,28.2,27.4,00.0,37.4,30.0,17.6,0001.1,0022.24,0007.24,0005.64
2021-10-12 17:41:00,,0814.9,5.02,0.00,28.2,27.4,00.0,37.3,29.9,17.6,0001.7,0023.00,0007.24,0005.64
2021-10-12 17:42:00,,0814.9,5.00,0.00,28.2,27.4,00.0,37.3,29.9,17.6,0002.1,0022.24,0007.25,0005.63
2021-10-12 17:43:00,,0814.9,4.99,0.00,28.2,27.4,00.0,37.3,29.9,17.5,0002.3,0020.93,0007.25,0005.63
2021-10-12 17:44:00,,0814.9,4.99,0.00,28.2,27.4,00.0,37.3,29.9,17.6,0002.5,0021.42,0007.24,0005.64
2021-10-12 17:45:00,,0814.8,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.6,0001.9,0021.58,0007.22,0005.65
2021-10-12 17:46:00,,0814.8,5.01,0.00,28.2,27.3,00.0,37.3,29.9,17.6,0001.6,0021.67,0007.30,0005.67
2021-10-12 17:47:00,,0814.8,5.00,0.00,28.1,27.3,00.0,37.3,29.9,17.6,0001.6,0022.57,0007.34,0005.68
2021-10-12 17:48:00,,0814.9,4.98,0.00,28.1,27.3,00.0,37.3,29.9,17.5,0001.7,0022.92,0007.36,0005.70
2021-10-12 17:49:00,,0814.9,5.01,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0001.2,0022.57,0007.33,0005.71
2021-10-12 17:50:00,,0815.2,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.5,0001.2,0021.39,0007.31,0005.72
2021-10-12 17:51:00,,0814.9,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0001.2,0020.11,0007.35,0005.74
2021-10-12 17:52:00,,0815.1,5.02,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0001.2,0019.19,0007.39,0005.76
2021-10-12 17:53:00,,0814.7,5.01,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0001.0,0019.76,0007.40,0005.76
2021-10-12 17:54:00,,0814.7,5.01,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0000.4,0020.47,0007.46,0005.77
2021-10-12 17:55:00,,0814.7,4.99,0.00,28.2,27.3,00.0,37.3,29.9,17.4,0000.2,0019.94,0007.43,0005.77
2021-10-12 17:56:00,,0814.7,5.00,0.00,28.2,27.3,00.0,37.3,30.0,17.3,0000.0,0019.57,0007.44,0005.79
2021-10-12 17:57:00,,0814.8,4.99,0.00,28.2,27.3,00.0,37.3,29.9,17.3,-000.1,0019.10,0007.38,0005.80
2021-10-12 17:58:00,,0815.0,5.00,0.00,28.2,27.3,00.0,37.3,29.9,17.4,-000.3,0018.17,0007.30,0005.79
2021-10-12 17:59:00,,0814.8,5.01,0.00,28.2,27.4,00.0,37.3,29.9,17.5,-000.2,0018.33,0007.28,0005.79
