Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-03 07:00:00,SystemResetWarning,0826.8,5.01,000.00,025.8,025.1,000.0,034.2,027.6,014.6,0000.0,0004.23,0010.35,0003.07
2024-05-03 07:01:00,SystemResetWarning,0826.8,4.99,000.00,025.8,025.1,000.0,034.2,027.5,014.6,0000.0,0004.17,0010.16,0003.05
2024-05-03 07:02:00,SystemResetWarning,0826.8,4.99,000.00,025.8,025.1,000.0,034.2,027.5,014.5,0000.0,0004.18,0010.20,0003.05
2024-05-03 07:03:00,SystemResetWarning,0826.8,5.00,000.00,025.8,025.1,000.0,034.2,027.5,014.6,0000.0,0004.17,0010.14,0003.04
2024-05-03 07:04:00,SystemResetWarning,0826.8,5.01,000.00,025.8,025.1,000.0,034.2,027.6,014.2,0000.0,0004.21,0010.39,0003.04
2024-05-03 07:05:00,SystemResetWarning,0826.8,5.01,000.00,025.8,025.1,000.0,034.2,027.6,013.9,0000.0,0004.23,0011.02,0003.04
2024-05-03 07:06:00,SystemResetWarning,0826.8,5.00,000.00,025.8,025.1,000.0,034.2,027.6,013.8,0000.0,0004.26,0011.49,0003.01
2024-05-03 07:07:00,SystemResetWarning,0826.8,4.99,000.00,025.8,025.1,000.0,034.2,027.6,013.4,0000.0,0004.26,0011.95,0002.98
2024-05-03 07:08:00,SystemResetWarning,0826.8,5.00,000.00,025.8,025.1,000.0,034.2,027.6,013.4,0000.0,0004.19,0012.32,0002.93
2024-05-03 07:09:00,SystemResetWarning,0826.8,5.00,000.00,025.8,025.1,000.0,034.2,027.5,013.6,0000.0,0004.07,0011.90,0002.87
2024-05-03 07:10:00,SystemResetWarning,0826.8,5.01,000.00,025.8,025.1,000.0,034.2,027.6,013.6,0000.0,0004.04,0012.35,0002.83
2024-05-03 07:11:00,SystemResetWarning,0826.8,5.01,000.00,025.8,025.1,000.0,034.2,027.6,013.5,0000.0,0003.98,0012.34,0002.77
2024-05-03 07:12:00,SystemResetWarning,0826.8,4.99,000.00,025.8,025.1,000.0,034.2,027.6,013.4,0000.0,0003.97,0013.49,0002.74
2024-05-03 07:13:00,SystemResetWarning,0826.8,4.99,000.00,025.8,025.1,000.0,034.2,027.6,013.3,0000.0,0003.93,0013.53,0002.71
2024-05-03 07:14:00,SystemResetWarning,0826.8,4.99,000.00,025.8,025.1,000.0,034.2,027.6,013.2,0000.0,0003.92,0013.28,0002.68
2024-05-03 07:15:00,SystemResetWarning,0826.7,5.01,000.00,025.8,025.1,000.0,034.2,027.6,013.1,0000.0,0003.91,0013.02,0002.64
2024-05-03 07:16:00,SystemResetWarning,0826.7,5.01,000.00,025.8,025.1,000.0,034.2,027.6,013.0,0000.0,0003.84,0013.34,0002.59
2024-05-03 07:17:00,SystemResetWarning,0826.6,4.99,000.00,025.8,025.1,000.0,034.2,027.6,012.8,0000.0,0003.81,0013.58,0002.56
2024-05-03 07:18:00,SystemResetWarning,0826.6,4.99,000.00,025.8,025.1,000.0,034.2,027.6,012.8,0000.0,0003.72,0013.64,0002.51
2024-05-03 07:19:00,SystemResetWarning,0826.6,4.99,000.00,025.8,025.1,000.0,034.2,027.6,012.8,0000.0,0003.70,0013.03,0002.50
2024-05-03 07:20:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.1,000.0,034.2,027.5,012.9,0000.0,0003.71,0012.59,0002.48
2024-05-03 07:21:00,SystemResetWarning,0826.7,5.01,000.00,025.8,025.0,000.0,034.2,027.5,013.2,0000.0,0003.70,0012.42,0002.46
2024-05-03 07:22:00,SystemResetWarning,0826.6,5.00,000.00,025.8,025.0,000.0,034.2,027.5,013.3,0000.0,0003.69,0012.15,0002.45
2024-05-03 07:23:00,SystemResetWarning,0826.6,5.00,000.00,025.7,025.0,000.0,034.2,027.5,013.2,0000.0,0003.71,0011.13,0002.45
2024-05-03 07:24:00,SystemResetWarning,0826.6,4.99,000.00,025.7,024.9,000.0,034.2,027.5,013.0,0000.0,0003.74,0011.01,0002.45
2024-05-03 07:25:00,SystemResetWarning,0826.6,5.00,000.00,025.7,024.9,000.0,034.2,027.4,013.2,0000.0,0003.72,0011.13,0002.44
2024-05-03 07:26:00,SystemResetWarning,0826.6,5.00,000.00,025.7,024.9,000.0,034.2,027.4,013.3,0000.0,0003.69,0011.58,0002.46
2024-05-03 07:27:00,SystemResetWarning,0826.6,5.01,000.00,025.7,024.8,000.0,034.2,027.4,013.5,0000.0,0003.74,0010.60,0002.48
2024-05-03 07:28:00,SystemResetWarning,0826.7,4.99,000.00,025.6,024.8,000.0,034.2,027.3,013.5,0000.0,0003.77,0009.89,0002.53
2024-05-03 07:29:00,SystemResetWarning,0826.6,4.99,000.00,025.6,024.7,000.0,034.2,027.3,013.4,0000.0,0003.73,0009.39,0002.55
2024-05-03 07:30:00,SystemResetWarning,0826.6,5.01,000.00,025.6,024.7,000.0,034.1,027.3,013.3,0000.0,0003.76,0009.95,0002.59
2024-05-03 07:31:00,SystemResetWarning,0826.6,5.01,000.00,025.6,024.7,000.0,034.1,027.3,013.3,0000.0,0003.81,0010.17,0002.63
2024-05-03 07:32:00,SystemResetWarning,0826.6,5.01,000.00,025.5,024.7,000.0,034.1,027.3,013.5,0000.0,0003.81,0009.85,0002.67
2024-05-03 07:33:00,SystemResetWarning,0826.6,4.99,000.00,025.5,024.6,000.0,034.1,027.3,013.6,0000.0,0003.82,0009.99,0002.69
2024-05-03 07:34:00,SystemResetWarning,0826.6,4.99,000.00,025.5,024.6,000.0,034.1,027.3,013.6,0000.0,0003.80,0010.17,0002.69
2024-05-03 07:35:00,SystemResetWarning,0826.6,5.00,000.00,025.5,024.6,000.0,034.1,027.2,013.4,0000.0,0003.76,0010.39,0002.68
2024-05-03 07:36:00,SystemResetWarning,0826.6,5.01,000.00,025.4,024.6,000.0,034.1,027.2,013.3,0000.0,0003.74,0010.31,0002.66
2024-05-03 07:37:00,SystemResetWarning,0826.6,5.01,000.00,025.4,024.5,000.0,034.1,027.1,013.3,0000.0,0003.72,0009.72,0002.65
2024-05-03 07:38:00,SystemResetWarning,0826.6,5.00,000.00,025.4,024.5,000.0,034.0,027.1,013.2,0000.0,0003.71,0009.42,0002.63
2024-05-03 07:39:00,SystemResetWarning,0826.6,4.99,000.00,025.4,024.5,000.0,034.0,027.0,013.2,0000.0,0003.74,0010.04,0002.60
2024-05-03 07:40:00,SystemResetWarning,0826.6,5.01,000.00,025.3,024.4,000.0,034.0,027.0,013.2,0000.0,0003.74,0009.90,0002.57
2024-05-03 07:41:00,SystemResetWarning,0826.5,5.01,000.00,025.3,024.4,000.0,034.0,027.0,013.4,0000.0,0003.74,0009.28,0002.54
2024-05-03 07:42:00,SystemResetWarning,0826.4,4.99,000.00,025.3,024.4,000.0,033.9,027.0,013.2,0000.0,0003.72,0009.19,0002.51
2024-05-03 07:43:00,SystemResetWarning,0826.4,4.99,000.00,025.3,024.3,000.0,033.9,027.0,013.0,0000.0,0003.72,0009.64,0002.48
2024-05-03 07:44:00,SystemResetWarning,0826.4,5.01,000.00,025.3,024.3,000.0,033.9,027.0,012.9,0000.0,0003.69,0010.42,0002.45
2024-05-03 07:45:00,SystemResetWarning,0826.4,5.01,000.00,025.2,024.3,000.0,033.9,027.0,012.8,0000.0,0003.69,0010.22,0002.43
2024-05-03 07:46:00,SystemResetWarning,0826.4,5.01,000.00,025.2,024.3,000.0,033.9,026.9,013.2,0000.0,0003.69,0009.95,0002.42
2024-05-03 07:47:00,SystemResetWarning,0826.4,5.01,000.00,025.2,024.3,000.0,033.9,026.9,013.0,0000.0,0003.72,0010.06,0002.44
2024-05-03 07:48:00,SystemResetWarning,0826.4,4.99,000.00,025.2,024.2,000.0,033.8,026.9,013.0,0000.0,0003.79,0010.63,0002.43
2024-05-03 07:49:00,SystemResetWarning,0826.4,4.99,000.00,025.1,024.2,000.0,033.8,026.9,012.9,0000.0,0003.80,0011.22,0002.42
2024-05-03 07:50:00,SystemResetWarning,0826.3,4.99,000.00,025.1,024.2,000.0,033.8,026.9,012.9,0000.0,0003.75,0010.92,0002.38
2024-05-03 07:51:00,SystemResetWarning,0826.3,5.00,000.00,025.1,024.2,000.0,033.8,026.8,013.0,0000.0,0003.75,0011.24,0002.36
2024-05-03 07:52:00,SystemResetWarning,0826.3,5.01,000.00,025.1,024.2,000.0,033.8,026.9,012.8,0000.0,0003.73,0011.94,0002.34
2024-05-03 07:53:00,SystemResetWarning,0826.2,4.99,000.00,025.1,024.2,000.0,033.7,026.8,012.9,0000.0,0003.68,0011.82,0002.32
2024-05-03 07:54:00,SystemResetWarning,0826.2,4.99,000.00,025.1,024.2,000.0,033.7,026.8,013.2,0000.0,0003.73,0011.59,0002.32
2024-05-03 07:55:00,SystemResetWarning,0826.2,4.99,000.00,025.1,024.2,000.0,033.7,026.8,013.2,0000.0,0003.74,0010.65,0002.31
2024-05-03 07:56:00,SystemResetWarning,0826.3,5.01,000.00,025.0,024.2,000.0,033.7,026.8,013.2,0000.0,0003.81,0010.83,0002.28
2024-05-03 07:57:00,SystemResetWarning,0826.2,5.01,000.00,025.0,024.2,000.0,033.7,026.8,013.2,0000.0,0003.81,0011.19,0002.25
2024-05-03 07:58:00,SystemResetWarning,0826.2,4.99,000.00,025.0,024.2,000.0,033.6,026.8,013.0,0000.0,0003.76,0011.02,0002.21
2024-05-03 07:59:00,SystemResetWarning,0826.2,4.99,000.00,025.0,024.2,000.0,033.6,026.8,013.1,0000.0,0003.66,0011.07,0002.18
