Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-05 07:00:00,SystemResetWarning,0834.5,4.99,000.00,029.4,028.3,000.0,037.9,031.1,24.4,0000.0,0003.95,0009.50,0003.36
2023-08-05 07:01:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.3,000.0,037.9,031.2,24.7,0000.0,0003.91,0009.86,0003.34
2023-08-05 07:02:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.3,000.0,038.0,031.2,24.7,0000.0,0003.90,0010.65,0003.31
2023-08-05 07:03:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.4,000.0,038.0,031.2,24.8,0000.0,0003.86,0011.15,0003.29
2023-08-05 07:04:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.4,000.0,038.0,031.2,25.1,0000.0,0003.82,0011.21,0003.28
2023-08-05 07:05:00,SystemResetWarning,0834.4,5.00,000.00,029.6,028.4,000.0,038.0,031.2,25.0,0000.0,0003.80,0011.64,0003.26
2023-08-05 07:06:00,SystemResetWarning,0834.4,4.98,000.00,029.6,027.1,000.0,037.9,031.1,24.1,0000.0,0003.81,0011.75,0003.26
2023-08-05 07:07:00,SystemResetWarning,0834.3,5.02,000.00,029.5,025.4,000.0,037.8,030.8,24.2,0000.0,0003.79,0011.74,0003.25
2023-08-05 07:08:00,SystemResetWarning,0834.3,5.00,000.00,029.4,025.2,000.0,037.8,030.6,24.3,0000.0,0003.73,0011.72,0003.24
2023-08-05 07:09:00,SystemResetWarning,0834.3,5.00,000.00,029.3,025.4,000.0,037.8,030.5,24.5,0000.0,0003.70,0011.15,0003.23
2023-08-05 07:10:00,SystemResetWarning,0834.5,5.00,000.00,029.2,025.8,000.0,037.8,030.5,24.7,0000.0,0003.69,0010.33,0003.22
2023-08-05 07:11:00,SystemResetWarning,0834.5,5.00,000.00,029.2,026.2,000.0,037.8,030.6,24.8,0000.0,0003.70,0010.02,0003.23
2023-08-05 07:12:00,SystemResetWarning,0834.3,5.00,000.00,029.2,026.6,000.0,037.8,030.7,25.0,0000.0,0003.73,0009.50,0003.25
2023-08-05 07:13:00,SystemResetWarning,0834.4,5.00,000.00,029.2,026.9,000.0,037.8,030.7,25.0,0000.0,0003.73,0008.81,0003.26
2023-08-05 07:14:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.2,000.0,037.8,030.8,24.9,0000.0,0003.75,0008.51,0003.28
2023-08-05 07:15:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.4,000.0,037.8,030.8,24.9,0000.0,0003.78,0008.20,0003.29
2023-08-05 07:16:00,SystemResetWarning,0834.5,5.00,000.00,029.2,027.5,000.0,037.8,030.8,24.8,0000.0,0003.78,0007.69,0003.30
2023-08-05 07:17:00,SystemResetWarning,0834.5,5.00,000.00,029.3,027.7,000.0,037.9,030.9,24.8,0000.0,0003.78,0008.12,0003.31
2023-08-05 07:18:00,SystemResetWarning,0834.5,5.00,000.00,029.3,027.8,000.0,037.9,030.9,24.7,0000.0,0003.81,0008.18,0003.33
2023-08-05 07:19:00,SystemResetWarning,0834.5,5.00,000.00,029.3,027.9,000.0,037.9,031.0,24.7,0000.0,0003.86,0009.07,0003.34
2023-08-05 07:20:00,SystemResetWarning,0834.5,4.99,000.00,029.3,028.0,000.0,037.9,031.0,24.8,0000.0,0003.88,0009.21,0003.36
2023-08-05 07:21:00,SystemResetWarning,0834.5,4.99,000.00,029.4,028.1,000.0,037.9,031.0,24.8,0000.0,0003.92,0009.53,0003.37
2023-08-05 07:22:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.1,000.0,037.9,031.1,24.8,0000.0,0003.95,0010.04,0003.39
2023-08-05 07:23:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.2,000.0,037.9,031.1,24.8,0000.0,0003.96,0010.89,0003.41
2023-08-05 07:24:00,SystemResetWarning,0834.5,5.00,000.00,029.4,028.2,000.0,038.0,031.1,24.7,0000.0,0003.96,0011.08,0003.43
2023-08-05 07:25:00,SystemResetWarning,0834.5,5.01,000.00,029.5,028.3,000.0,038.0,031.1,24.7,0000.0,0003.96,0010.98,0003.45
2023-08-05 07:26:00,SystemResetWarning,0834.5,5.01,000.00,029.5,028.3,000.0,038.0,031.2,24.8,0000.0,0003.99,0010.87,0003.47
2023-08-05 07:27:00,SystemResetWarning,0834.5,5.00,000.00,029.5,028.4,000.0,038.0,031.2,24.9,0000.0,0004.02,0010.81,0003.48
2023-08-05 07:28:00,SystemResetWarning,0834.5,4.99,000.00,029.6,028.4,000.0,038.0,031.2,25.0,0000.0,0004.03,0010.74,0003.48
2023-08-05 07:29:00,SystemResetWarning,0834.4,4.99,000.00,029.6,028.4,000.0,038.1,031.3,25.0,0000.0,0004.03,0012.15,0003.49
2023-08-05 07:30:00,SystemResetWarning,0834.4,5.00,000.00,029.6,028.5,000.0,038.1,031.3,25.0,0000.0,0004.03,0011.43,0003.51
2023-08-05 07:31:00,SystemResetWarning,0834.4,5.00,000.00,029.6,028.5,000.0,038.1,031.3,24.9,0000.0,0004.04,0010.86,0003.53
2023-08-05 07:32:00,SystemResetWarning,0834.4,5.00,000.00,029.6,027.4,000.0,038.1,031.2,24.9,0000.0,0004.03,0010.62,0003.53
2023-08-05 07:33:00,SystemResetWarning,0834.4,5.01,000.00,029.6,025.6,000.0,037.9,030.9,24.9,0000.0,0004.05,0010.36,0003.54
2023-08-05 07:34:00,SystemResetWarning,0834.4,5.00,000.00,029.5,025.2,000.0,037.8,030.7,24.9,0000.0,0004.07,0009.61,0003.55
2023-08-05 07:35:00,SystemResetWarning,0834.4,5.01,000.00,029.3,025.4,000.0,037.9,030.5,25.1,0000.0,0004.12,0009.53,0003.56
2023-08-05 07:36:00,SystemResetWarning,0834.4,5.00,000.00,029.3,025.8,000.0,037.9,030.5,25.0,0000.0,0004.14,0009.49,0003.56
2023-08-05 07:37:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.2,000.0,037.9,030.6,25.0,0000.0,0004.12,0009.42,0003.56
2023-08-05 07:38:00,SystemResetWarning,0834.4,5.00,000.00,029.3,026.6,000.0,037.9,030.7,24.8,0000.0,0004.11,0009.41,0003.56
2023-08-05 07:39:00,SystemResetWarning,0834.3,5.00,000.00,029.2,026.9,000.0,037.9,030.8,24.7,0000.0,0004.13,0009.40,0003.56
2023-08-05 07:40:00,SystemResetWarning,0834.3,4.99,000.00,029.3,027.1,000.0,037.9,030.8,24.8,0000.0,0004.12,0007.97,0003.56
2023-08-05 07:41:00,SystemResetWarning,0834.4,4.99,000.00,029.3,027.3,000.0,037.9,030.9,24.8,0000.0,0004.13,0007.93,0003.56
2023-08-05 07:42:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.5,000.0,037.9,030.9,24.7,0000.0,0004.11,0007.85,0003.55
2023-08-05 07:43:00,SystemResetWarning,0834.4,5.01,000.00,029.3,027.7,000.0,037.9,030.9,24.6,0000.0,0004.11,0007.77,0003.54
2023-08-05 07:44:00,SystemResetWarning,0834.4,5.01,000.00,029.3,027.8,000.0,037.9,031.0,24.5,0000.0,0004.07,0007.78,0003.53
2023-08-05 07:45:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.9,000.0,037.9,031.0,24.5,0000.0,0004.06,0007.61,0003.51
2023-08-05 07:46:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.0,000.0,037.9,031.0,24.5,0000.0,0004.04,0007.49,0003.51
2023-08-05 07:47:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.1,000.0,038.0,031.0,24.4,0000.0,0004.03,0007.61,0003.52
2023-08-05 07:48:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.1,000.0,038.0,031.1,24.4,0000.0,0004.02,0007.64,0003.52
2023-08-05 07:49:00,SystemResetWarning,0834.4,5.00,000.00,029.4,028.2,000.0,038.0,031.1,24.4,0000.0,0004.03,0007.63,0003.53
2023-08-05 07:50:00,SystemResetWarning,0834.3,5.00,000.00,029.5,028.2,000.0,038.0,031.1,24.5,0000.0,0004.04,0007.56,0003.55
2023-08-05 07:51:00,SystemResetWarning,0834.4,5.00,000.00,029.5,028.3,000.0,038.0,031.2,24.5,0000.0,0004.06,0007.57,0003.58
2023-08-05 07:52:00,SystemResetWarning,0834.3,5.00,000.00,029.5,028.3,000.0,038.0,031.2,24.5,0000.0,0004.08,0007.48,0003.58
2023-08-05 07:53:00,SystemResetWarning,0834.4,5.00,000.00,029.5,028.4,000.0,038.1,031.2,24.4,0000.0,0004.10,0007.57,0003.61
2023-08-05 07:54:00,SystemResetWarning,0834.4,5.01,000.00,029.6,028.4,000.0,038.1,031.2,24.4,0000.0,0004.12,0007.63,0003.62
2023-08-05 07:55:00,SystemResetWarning,0834.4,5.00,000.00,029.6,028.4,000.0,038.1,031.3,24.3,0000.0,0004.12,0007.49,0003.63
2023-08-05 07:56:00,SystemResetWarning,0834.4,5.00,000.00,029.6,028.5,000.0,038.1,031.3,24.3,0000.0,0004.11,0007.44,0003.64
2023-08-05 07:57:00,SystemResetWarning,0834.4,4.99,000.00,029.6,028.5,000.0,038.2,031.3,24.3,0000.0,0004.10,0007.58,0003.64
2023-08-05 07:58:00,SystemResetWarning,0834.4,4.99,000.00,029.7,028.4,000.0,038.2,031.3,24.4,0000.0,0004.09,0007.51,0003.63
2023-08-05 07:59:00,SystemResetWarning,0834.4,5.00,000.00,029.7,026.8,000.0,038.0,031.1,24.4,0000.0,0004.11,0007.55,0003.63
