Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-04 10:00:00,SystemResetWarning,0833.3,5.00,000.00,030.0,028.4,000.0,038.4,031.6,29.9,0000.0,0007.35,0004.16,0003.69
2023-06-04 10:01:00,SystemResetWarning,0833.3,5.01,000.00,030.0,028.4,000.0,038.4,031.6,29.9,0000.0,0007.30,0004.14,0003.69
2023-06-04 10:02:00,SystemResetWarning,0833.3,5.01,000.00,030.0,028.4,000.0,038.4,031.6,29.9,0000.0,0007.28,0004.14,0003.70
2023-06-04 10:03:00,SystemResetWarning,0833.2,5.00,000.00,030.0,028.4,000.0,038.4,031.6,29.8,0000.0,0007.26,0004.14,0003.70
2023-06-04 10:04:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.5,000.0,038.4,031.7,29.8,0000.0,0007.23,0004.14,0003.70
2023-06-04 10:05:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.4,031.7,29.8,0000.0,0007.27,0004.16,0003.71
2023-06-04 10:06:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.4,031.7,29.8,0000.0,0007.30,0004.17,0003.72
2023-06-04 10:07:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.4,031.7,29.8,0000.0,0007.18,0004.17,0003.73
2023-06-04 10:08:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.4,031.7,29.8,0000.0,0006.95,0004.15,0003.74
2023-06-04 10:09:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.4,031.7,29.8,0000.0,0006.92,0004.18,0003.76
2023-06-04 10:10:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.5,000.0,038.4,031.7,29.8,0000.0,0006.91,0004.19,0003.77
2023-06-04 10:11:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.6,000.0,038.4,031.7,29.8,0000.0,0006.73,0004.17,0003.79
2023-06-04 10:12:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.6,000.0,038.5,031.7,29.8,0000.0,0006.86,0004.22,0003.82
2023-06-04 10:13:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.6,000.0,038.5,031.7,29.8,0000.0,0007.11,0004.28,0003.85
2023-06-04 10:14:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.6,000.0,038.5,031.7,29.8,0000.0,0007.29,0004.33,0003.88
2023-06-04 10:15:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.6,000.0,038.5,031.7,29.8,0000.0,0007.20,0004.34,0003.91
2023-06-04 10:16:00,SystemResetWarning,0833.2,5.01,000.00,030.1,028.6,000.0,038.5,031.8,29.8,0000.0,0007.60,0004.36,0003.94
2023-06-04 10:17:00,SystemResetWarning,0833.2,4.99,000.00,030.1,028.6,000.0,038.5,031.8,29.8,0000.0,0007.96,0004.38,0003.98
2023-06-04 10:18:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.6,000.0,038.5,031.8,29.8,0000.0,0007.97,0004.40,0004.00
2023-06-04 10:19:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.6,000.0,038.5,031.8,29.8,0000.0,0008.09,0004.46,0004.04
2023-06-04 10:20:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.6,000.0,038.5,031.8,29.8,0000.0,0008.17,0004.50,0004.07
2023-06-04 10:21:00,SystemResetWarning,0833.2,5.01,000.00,030.1,028.6,000.0,038.5,031.8,29.8,0000.0,0008.23,0004.52,0004.10
2023-06-04 10:22:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.6,000.0,038.5,031.7,29.8,0000.0,0008.22,0004.53,0004.11
2023-06-04 10:23:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.6,000.0,038.5,031.8,29.8,0000.0,0008.23,0004.54,0004.14
2023-06-04 10:24:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.6,000.0,038.5,031.8,29.8,0000.0,0008.20,0004.55,0004.15
2023-06-04 10:25:00,SystemResetWarning,0833.1,5.00,000.00,030.1,028.6,000.0,038.5,031.7,29.8,0000.0,0008.16,0004.55,0004.15
2023-06-04 10:26:00,SystemResetWarning,0833.1,5.00,000.00,030.2,028.6,000.0,038.5,031.8,29.8,0000.0,0008.23,0004.57,0004.16
2023-06-04 10:27:00,SystemResetWarning,0833.1,5.00,000.00,030.2,028.6,000.0,038.5,031.8,29.8,0000.0,0008.11,0004.59,0004.16
2023-06-04 10:28:00,SystemResetWarning,0833.1,5.00,000.00,030.2,028.6,000.0,038.5,031.8,29.8,0000.0,0007.93,0004.61,0004.16
2023-06-04 10:29:00,SystemResetWarning,0833.1,5.00,000.00,030.2,028.6,000.0,038.5,031.8,29.7,0000.0,0007.96,0004.59,0004.15
2023-06-04 10:30:00,SystemResetWarning,0833.1,5.00,000.00,030.2,028.6,000.0,038.5,031.7,29.7,0000.0,0007.92,0004.58,0004.12
2023-06-04 10:31:00,SystemResetWarning,0833.0,5.00,000.00,030.1,028.6,000.0,038.5,031.8,29.7,0000.0,0007.82,0004.54,0004.10
2023-06-04 10:32:00,SystemResetWarning,0833.0,4.99,000.00,030.1,028.6,000.0,038.5,031.7,29.6,0000.0,0007.73,0004.49,0004.07
2023-06-04 10:33:00,SystemResetWarning,0833.1,5.00,000.00,030.1,028.6,000.0,038.5,031.8,29.5,0000.0,0007.67,0004.41,0003.99
2023-06-04 10:34:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.6,000.0,038.5,031.8,29.4,0000.0,0007.62,0004.35,0003.91
2023-06-04 10:35:00,SystemResetWarning,0833.1,5.00,000.00,030.1,028.6,000.0,038.5,031.7,29.3,0000.0,0007.52,0004.26,0003.82
2023-06-04 10:36:00,SystemResetWarning,0833.1,5.00,000.00,030.1,028.5,000.0,038.5,031.7,29.2,0000.0,0007.43,0004.17,0003.72
2023-06-04 10:37:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.5,031.7,29.2,0000.0,0007.47,0004.06,0003.63
2023-06-04 10:38:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.5,031.7,29.1,0000.0,0007.40,0003.95,0003.53
2023-06-04 10:39:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.5,031.7,29.1,0000.0,0006.79,0003.84,0003.43
2023-06-04 10:40:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.5,031.7,29.0,0000.0,0006.61,0003.75,0003.34
2023-06-04 10:41:00,SystemResetWarning,0833.2,4.99,000.00,030.1,028.5,000.0,038.5,031.7,29.0,0000.0,0006.51,0003.65,0003.25
2023-06-04 10:42:00,SystemResetWarning,0833.2,4.99,000.00,030.1,028.5,000.0,038.5,031.7,29.0,0000.0,0006.36,0003.56,0003.16
2023-06-04 10:43:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.5,000.0,038.5,031.7,29.0,0000.0,0006.55,0003.50,0003.09
2023-06-04 10:44:00,SystemResetWarning,0833.2,5.01,000.00,030.1,028.5,000.0,038.5,031.8,29.0,0000.0,0007.05,0003.48,0003.04
2023-06-04 10:45:00,SystemResetWarning,0833.2,5.01,000.00,030.1,028.5,000.0,038.5,031.7,28.9,0000.0,0007.53,0003.44,0002.98
2023-06-04 10:46:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.5,000.0,038.5,031.8,28.9,0000.0,0007.75,0003.41,0002.93
2023-06-04 10:47:00,SystemResetWarning,0833.2,5.01,000.00,030.1,028.5,000.0,038.5,031.7,28.8,0000.0,0007.74,0003.39,0002.89
2023-06-04 10:48:00,SystemResetWarning,0833.3,4.99,000.00,030.1,028.5,000.0,038.5,031.7,28.7,0000.0,0007.55,0003.37,0002.84
2023-06-04 10:49:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.6,000.0,038.5,031.7,28.5,0000.0,0007.32,0003.31,0002.75
2023-06-04 10:50:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.6,000.0,038.5,031.8,28.5,0000.0,0007.11,0003.25,0002.68
2023-06-04 10:51:00,SystemResetWarning,0833.3,5.01,000.00,030.1,028.6,000.0,038.5,031.7,28.6,0000.0,0006.86,0003.19,0002.61
2023-06-04 10:52:00,SystemResetWarning,0833.4,5.01,000.00,030.1,028.6,000.0,038.5,031.7,28.5,0000.0,0006.67,0003.14,0002.56
2023-06-04 10:53:00,SystemResetWarning,0833.4,4.98,000.00,030.1,028.6,000.0,038.5,031.7,28.3,0000.0,0006.49,0003.08,0002.51
2023-06-04 10:54:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.6,000.0,038.5,031.7,28.3,0000.0,0006.07,0003.00,0002.44
2023-06-04 10:55:00,SystemResetWarning,0833.4,5.01,000.00,030.1,028.6,000.0,038.5,031.7,28.2,0000.0,0005.48,0002.96,0002.38
2023-06-04 10:56:00,SystemResetWarning,0833.4,5.01,000.00,030.1,028.6,000.0,038.5,031.7,28.2,0000.0,0004.55,0002.90,0002.32
2023-06-04 10:57:00,SystemResetWarning,0833.4,5.01,000.00,030.1,028.6,000.0,038.5,031.7,28.2,0000.0,0004.15,0002.83,0002.27
2023-06-04 10:58:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.6,000.0,038.5,031.8,28.3,0000.0,0004.18,0002.79,0002.21
2023-06-04 10:59:00,SystemResetWarning,0833.4,5.00,000.00,030.1,028.6,000.0,038.5,031.8,28.2,0000.0,0004.03,0002.71,0002.16
