Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-16 19:00:00,,0834.5,5.00,0.00,28.2,26.4,00.0,37.0,30.0,16.4,0000.8,0011.37,0008.08,0007.53
2022-10-16 19:01:00,,0834.6,5.00,0.00,28.2,26.4,00.0,37.0,30.0,16.5,0000.1,0011.56,0008.17,0007.60
2022-10-16 19:02:00,,0834.5,5.00,0.00,28.2,26.5,00.0,37.0,30.0,16.4,-000.1,0011.74,0008.30,0007.71
2022-10-16 19:03:00,,0834.4,5.00,0.00,28.2,26.5,00.0,37.0,30.0,16.4,0000.1,0011.89,0008.42,0007.80
2022-10-16 19:04:00,,0834.4,4.99,0.00,28.2,26.6,00.0,37.0,30.0,16.5,-000.2,0012.01,0008.51,0007.89
2022-10-16 19:05:00,,0834.4,5.00,0.00,28.2,26.6,00.0,37.0,30.1,16.5,-000.4,0012.15,0008.52,0007.90
2022-10-16 19:06:00,,0834.4,5.00,0.00,28.2,26.7,00.0,37.0,30.1,16.3,-000.1,0012.07,0008.41,0007.83
2022-10-16 19:07:00,,0834.4,5.00,0.00,28.2,26.8,00.0,37.0,30.1,16.3,-000.2,0011.96,0008.32,0007.74
2022-10-16 19:08:00,,0834.4,5.00,0.00,28.2,26.8,00.0,37.0,30.1,16.0,0000.1,0011.81,0008.19,0007.62
2022-10-16 19:09:00,,0834.4,5.00,0.00,28.2,26.8,00.0,37.0,30.1,16.0,0000.5,0011.73,0008.08,0007.48
2022-10-16 19:10:00,,0834.4,5.00,0.00,28.2,26.8,00.0,37.0,30.1,16.0,0000.5,0011.63,0007.97,0007.36
2022-10-16 19:11:00,,0834.4,5.00,0.00,28.3,26.9,00.0,37.0,30.1,16.2,-000.2,0011.24,0007.83,0007.24
2022-10-16 19:12:00,,0834.4,5.00,0.00,28.3,26.9,00.0,37.0,30.1,15.7,0000.6,0011.13,0007.68,0007.13
2022-10-16 19:13:00,,0834.4,5.00,0.00,28.3,26.9,00.0,37.0,30.1,15.6,0000.7,0011.13,0007.50,0007.00
2022-10-16 19:14:00,,0834.3,5.01,0.00,28.3,26.9,00.0,37.0,30.1,15.5,0000.5,0010.97,0007.33,0006.88
2022-10-16 19:15:00,,0834.3,5.00,0.00,28.3,26.8,00.0,37.0,30.1,15.6,0000.1,0011.22,0007.21,0006.77
2022-10-16 19:16:00,,0834.3,5.00,0.00,28.3,26.7,00.0,37.0,30.1,15.7,0000.1,0011.31,0007.11,0006.66
2022-10-16 19:17:00,,0834.3,5.00,0.00,28.3,26.7,00.0,37.0,30.1,15.7,0000.4,0011.17,0007.09,0006.63
2022-10-16 19:18:00,,0834.3,5.00,0.00,28.3,26.7,00.0,37.0,30.1,15.7,0000.3,0011.52,0007.06,0006.61
2022-10-16 19:19:00,,0834.3,5.00,0.00,28.3,26.7,00.0,37.0,30.1,15.7,0000.0,0011.58,0007.05,0006.60
2022-10-16 19:20:00,,0834.3,5.00,0.00,28.3,26.8,00.0,37.0,30.1,15.6,0000.0,0011.66,0007.07,0006.60
2022-10-16 19:21:00,,0834.3,5.00,0.00,28.3,26.8,00.0,37.0,30.1,15.6,0000.0,0011.60,0007.03,0006.59
2022-10-16 19:22:00,,0834.3,5.01,0.00,28.3,26.8,00.0,37.0,30.1,15.6,0000.0,0011.67,0007.04,0006.58
2022-10-16 19:23:00,,0834.3,5.00,0.00,28.3,26.8,00.0,37.0,30.1,15.6,0000.0,0011.40,0007.04,0006.58
2022-10-16 19:24:00,,0834.3,5.00,0.00,28.3,26.9,00.0,37.0,30.1,15.7,0000.0,0011.09,0007.07,0006.59
2022-10-16 19:25:00,,0834.2,5.00,0.00,28.3,26.9,00.0,37.1,30.1,15.6,0000.0,0011.38,0007.12,0006.61
2022-10-16 19:26:00,,0834.2,5.00,0.00,28.3,26.8,00.0,37.1,30.1,15.9,0000.0,0011.17,0007.13,0006.63
2022-10-16 19:27:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.1,30.1,15.8,0000.0,0011.10,0007.13,0006.65
2022-10-16 19:28:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.1,30.1,16.0,0000.0,0011.07,0007.10,0006.65
2022-10-16 19:29:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.1,30.1,16.0,0000.0,0011.09,0007.06,0006.64
2022-10-16 19:30:00,,0834.1,5.00,0.00,28.3,26.8,00.0,37.1,30.1,15.9,0000.0,0011.08,0007.09,0006.65
2022-10-16 19:31:00,,0834.0,5.00,0.00,28.3,26.8,00.0,37.1,30.1,16.0,0000.0,0011.08,0007.10,0006.68
2022-10-16 19:32:00,,0834.0,5.00,0.00,28.3,26.8,00.0,37.1,30.1,16.0,0000.0,0011.07,0007.13,0006.71
2022-10-16 19:33:00,,0834.0,5.00,0.00,28.3,26.9,00.0,37.1,30.1,16.0,0000.0,0011.29,0007.19,0006.76
2022-10-16 19:34:00,,0834.0,5.00,0.00,28.3,26.9,00.0,37.1,30.1,16.1,0000.0,0011.90,0007.25,0006.80
2022-10-16 19:35:00,,0834.0,5.00,0.00,28.3,26.9,00.0,37.1,30.2,16.1,0000.0,0011.99,0007.30,0006.86
2022-10-16 19:36:00,,0834.0,5.00,0.00,28.3,26.9,00.0,37.1,30.2,16.0,0000.0,0011.77,0007.32,0006.91
2022-10-16 19:37:00,,0834.0,5.00,0.00,28.3,26.8,00.0,37.1,30.1,16.0,0000.0,0011.70,0007.38,0006.95
2022-10-16 19:38:00,,0833.9,5.00,0.00,28.3,26.8,00.0,37.1,30.1,16.0,0000.0,0011.62,0007.41,0006.98
2022-10-16 19:39:00,,0833.9,5.00,0.00,28.3,26.8,00.0,37.1,30.1,16.0,0000.0,0011.67,0007.46,0007.03
2022-10-16 19:40:00,,0833.9,5.00,0.00,28.3,26.8,00.0,37.1,30.2,16.1,0000.0,0011.28,0007.49,0007.06
2022-10-16 19:41:00,,0833.9,5.00,0.00,28.3,26.9,00.0,37.1,30.2,16.0,0001.2,0011.20,0007.51,0007.07
2022-10-16 19:42:00,,0833.9,5.00,0.00,28.3,26.8,00.0,37.1,30.2,15.9,0001.7,0011.16,0007.51,0007.09
2022-10-16 19:43:00,,0833.8,5.00,0.00,28.3,26.8,00.0,37.1,30.2,15.8,0000.7,0011.19,0007.54,0007.12
2022-10-16 19:44:00,,0833.9,5.02,0.00,28.3,26.9,00.0,37.1,30.2,15.9,0000.4,0011.04,0007.56,0007.14
2022-10-16 19:45:00,,0833.8,4.98,0.00,28.3,26.8,00.0,37.1,30.2,15.7,0000.0,0010.74,0007.61,0007.17
2022-10-16 19:46:00,,0833.8,5.00,0.00,28.3,26.8,00.0,37.1,30.2,15.7,0000.2,0011.07,0007.65,0007.20
2022-10-16 19:47:00,,0833.8,5.01,0.00,28.4,26.8,00.0,37.1,30.2,15.7,0001.3,0011.62,0007.67,0007.20
2022-10-16 19:48:00,,0833.8,5.00,0.00,28.4,26.9,00.0,37.1,30.2,15.7,0000.0,0011.92,0007.68,0007.20
2022-10-16 19:49:00,,0833.8,5.00,0.00,28.4,26.9,00.0,37.1,30.2,15.7,0000.8,0011.99,0007.69,0007.20
2022-10-16 19:50:00,,0833.8,5.01,0.00,28.4,26.9,00.0,37.1,30.2,15.5,0001.3,0012.06,0007.69,0007.17
2022-10-16 19:51:00,,0833.8,5.00,0.00,28.4,26.9,00.0,37.1,30.2,15.6,0000.7,0012.31,0007.70,0007.16
2022-10-16 19:52:00,,0833.8,4.98,0.00,28.4,26.8,00.0,37.1,30.2,15.5,0000.3,0012.33,0007.71,0007.16
2022-10-16 19:53:00,,0833.7,5.00,0.00,28.4,26.9,00.0,37.1,30.2,15.4,0000.5,0012.36,0007.72,0007.15
2022-10-16 19:54:00,,0833.7,5.01,0.00,28.4,26.9,00.0,37.1,30.2,15.5,0000.5,0012.74,0007.70,0007.13
2022-10-16 19:55:00,,0833.7,5.01,0.00,28.4,27.0,00.0,37.1,30.2,15.5,0000.3,0013.06,0007.66,0007.09
2022-10-16 19:56:00,,0833.7,5.00,0.00,28.4,27.0,00.0,37.1,30.2,15.7,0000.1,0012.89,0007.59,0007.04
2022-10-16 19:57:00,,0833.7,5.01,0.00,28.4,27.0,00.0,37.1,30.3,15.7,0000.7,0012.39,0007.54,0006.99
2022-10-16 19:58:00,,0833.6,4.99,0.00,28.4,27.0,00.0,37.1,30.2,15.5,0000.5,0012.10,0007.53,0006.98
2022-10-16 19:59:00,,0833.6,5.00,0.00,28.4,27.0,00.0,37.1,30.3,15.5,0000.0,0011.93,0007.52,0006.96
