Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-11 00:00:00,,0829.6,5.00,0.00,23.9,22.7,00.0,32.7,25.8,08.3,0000.0,0015.20,0005.02,0003.81
2023-02-11 00:01:00,,0829.6,4.98,0.00,23.9,22.7,00.0,32.7,25.8,08.2,0000.0,0014.96,0005.03,0003.80
2023-02-11 00:02:00,,0829.6,5.01,0.00,23.9,22.7,00.0,32.7,25.8,08.2,0000.0,0015.30,0005.07,0003.78
2023-02-11 00:03:00,,0829.7,4.99,0.00,24.0,22.7,00.0,32.7,25.8,08.2,0000.0,0015.12,0005.06,0003.77
2023-02-11 00:04:00,,0829.7,4.98,0.00,24.0,22.7,00.0,32.7,25.8,08.2,0000.0,0014.56,0005.04,0003.76
2023-02-11 00:05:00,,0829.7,5.00,0.00,24.0,22.7,00.0,32.8,25.8,08.2,0000.0,0015.88,0005.06,0003.75
2023-02-11 00:06:00,,0829.9,5.01,0.00,24.0,22.7,00.0,32.8,25.9,08.2,0000.0,0016.66,0005.10,0003.74
2023-02-11 00:07:00,,0829.8,5.02,0.00,24.0,22.7,00.0,32.8,25.8,08.2,0000.0,0017.09,0005.17,0003.74
2023-02-11 00:08:00,,0829.8,4.97,0.00,24.0,22.7,00.0,32.8,25.8,08.1,0000.0,0017.12,0005.17,0003.74
2023-02-11 00:09:00,,0829.6,4.99,0.00,24.0,22.7,00.0,32.8,25.8,07.9,0000.0,0017.67,0005.15,0003.73
2023-02-11 00:10:00,,0829.6,4.98,0.00,24.0,22.7,00.0,32.8,25.8,07.8,0000.0,0018.28,0005.13,0003.72
2023-02-11 00:11:00,,0829.6,5.01,0.00,24.0,22.7,00.0,32.8,25.8,07.8,0000.0,0018.34,0005.13,0003.71
2023-02-11 00:12:00,,0829.6,4.96,0.00,24.0,22.7,00.0,32.8,25.8,07.9,0000.0,0018.12,0005.09,0003.70
2023-02-11 00:13:00,,0829.6,4.99,0.00,24.0,22.7,00.0,32.8,25.8,08.0,0000.0,0018.39,0005.05,0003.69
2023-02-11 00:14:00,,0829.6,4.99,0.00,24.0,22.7,00.0,32.8,25.8,08.1,0000.0,0018.50,0005.04,0003.68
2023-02-11 00:15:00,,0829.6,4.93,0.00,24.0,22.7,00.0,32.8,25.9,08.1,0000.0,0018.60,0005.02,0003.67
2023-02-11 00:16:00,,0829.6,4.99,0.00,24.0,22.7,00.0,32.8,25.9,08.1,0000.0,0017.41,0005.01,0003.66
2023-02-11 00:17:00,,0829.6,5.02,0.00,24.0,22.7,00.0,32.8,25.9,08.3,0000.0,0016.77,0004.92,0003.65
2023-02-11 00:18:00,,0829.6,4.98,0.00,24.0,22.7,00.0,32.8,25.9,08.1,0000.0,0017.65,0004.84,0003.63
2023-02-11 00:19:00,,0829.6,5.00,0.00,24.0,22.7,00.0,32.8,25.9,07.9,0000.0,0020.12,0004.84,0003.61
2023-02-11 00:20:00,,0829.8,5.00,0.00,24.0,22.7,00.0,32.8,25.9,08.0,0000.0,0020.21,0004.81,0003.59
2023-02-11 00:21:00,,0829.8,5.02,0.00,24.0,22.7,00.0,32.8,25.9,08.3,0000.0,0019.77,0004.82,0003.58
2023-02-11 00:22:00,,0829.6,5.04,0.00,24.0,22.7,00.0,32.8,25.9,08.4,0000.0,0019.02,0004.82,0003.59
2023-02-11 00:23:00,,0829.7,4.96,0.00,24.0,22.7,00.0,32.8,25.9,08.4,0000.0,0020.03,0004.86,0003.59
2023-02-11 00:24:00,,0829.6,5.01,0.00,24.0,22.7,00.0,32.8,25.9,08.5,0000.0,0020.18,0004.93,0003.59
2023-02-11 00:25:00,,0829.7,5.01,0.00,24.0,22.7,00.0,32.8,25.9,08.6,0000.0,0019.84,0004.99,0003.60
2023-02-11 00:26:00,,0829.6,4.97,0.00,24.0,22.7,00.0,32.8,25.9,08.8,0000.0,0020.58,0004.99,0003.61
2023-02-11 00:27:00,,0829.7,4.97,0.00,24.0,22.7,00.0,32.8,25.9,08.9,0000.0,0021.08,0004.99,0003.62
2023-02-11 00:28:00,,0829.6,4.99,0.00,24.0,22.7,00.0,32.8,25.9,08.9,0000.0,0021.35,0005.09,0003.64
2023-02-11 00:29:00,,0829.7,4.99,0.00,24.0,22.7,00.0,32.8,25.9,08.7,0000.0,0020.79,0005.14,0003.65
2023-02-11 00:30:00,,0829.7,5.00,0.00,24.0,22.7,00.0,32.8,25.9,08.7,0000.0,0019.05,0005.14,0003.67
2023-02-11 00:31:00,,0829.6,5.03,0.00,24.0,22.7,00.0,32.8,25.9,08.9,0000.0,0018.69,0005.17,0003.71
2023-02-11 00:32:00,,0829.6,4.97,0.00,24.0,22.7,00.0,32.8,25.9,08.9,0000.0,0019.65,0005.19,0003.74
2023-02-11 00:33:00,,0829.6,5.00,0.00,24.0,22.7,00.0,32.8,25.8,08.9,0000.0,0020.01,0005.19,0003.73
2023-02-11 00:34:00,,0829.7,5.00,0.00,24.0,22.7,00.0,32.8,25.8,08.9,0000.0,0019.66,0005.23,0003.76
2023-02-11 00:35:00,,0829.8,5.00,0.00,24.0,22.7,00.0,32.8,25.8,08.9,0000.0,0018.96,0005.20,0003.78
2023-02-11 00:36:00,,0829.6,5.01,0.00,24.0,22.6,00.0,32.8,25.8,08.9,0000.0,0019.45,0005.19,0003.80
2023-02-11 00:37:00,,0829.6,5.02,0.00,24.0,22.6,00.0,32.8,25.8,08.8,0000.0,0020.20,0005.22,0003.82
2023-02-11 00:38:00,,0829.6,5.04,0.00,24.0,22.6,00.0,32.8,25.8,08.9,0000.0,0020.06,0005.27,0003.82
2023-02-11 00:39:00,,0829.6,4.97,0.00,24.0,22.6,00.0,32.8,25.7,08.9,0000.0,0020.29,0005.26,0003.83
2023-02-11 00:40:00,,0829.6,5.02,0.00,24.0,22.6,00.0,32.8,25.7,08.9,0000.0,0020.65,0005.26,0003.84
2023-02-11 00:41:00,,0829.6,5.00,0.00,24.0,22.6,00.0,32.8,25.9,08.7,0000.0,0020.28,0005.27,0003.84
2023-02-11 00:42:00,,0829.6,5.04,0.00,24.0,22.5,00.0,32.8,25.8,08.8,0000.0,0020.82,0005.25,0003.84
2023-02-11 00:43:00,,0829.6,5.04,0.00,23.9,22.4,00.0,32.8,25.7,08.8,0000.0,0019.28,0005.23,0003.84
2023-02-11 00:44:00,,0829.6,5.02,0.00,23.9,22.3,00.0,32.8,25.7,08.7,0000.0,0019.24,0005.25,0003.84
2023-02-11 00:45:00,,0829.6,5.00,0.00,23.9,22.2,00.0,32.8,25.6,08.5,0000.0,0019.45,0005.23,0003.82
2023-02-11 00:46:00,,0829.6,5.01,0.00,23.9,22.1,00.0,32.8,25.6,08.7,0000.0,0020.22,0005.15,0003.80
2023-02-11 00:47:00,,0829.6,5.01,0.00,23.8,22.0,00.0,32.8,25.5,08.5,0000.0,0020.10,0005.09,0003.78
2023-02-11 00:48:00,,0829.6,5.00,0.00,23.8,22.0,00.0,32.8,25.5,08.4,0000.0,0019.49,0005.04,0003.75
2023-02-11 00:49:00,,0829.6,5.02,0.00,23.8,22.0,00.0,32.7,25.5,08.3,0000.0,0020.96,0005.01,0003.73
2023-02-11 00:50:00,,0829.6,5.01,0.00,23.8,22.0,00.0,32.7,25.5,08.2,0000.0,0021.70,0004.95,0003.69
2023-02-11 00:51:00,,0829.6,5.01,0.00,23.8,22.0,00.0,32.7,25.5,08.3,0000.0,0022.45,0004.94,0003.66
2023-02-11 00:52:00,,0829.8,4.98,0.00,23.7,21.9,00.0,32.7,25.4,08.3,0000.0,0022.04,0004.96,0003.62
2023-02-11 00:53:00,,0829.8,5.01,0.00,23.7,21.8,00.0,32.7,25.3,08.3,0000.0,0021.42,0004.95,0003.59
2023-02-11 00:54:00,,0829.5,5.00,0.00,23.6,21.7,00.0,32.6,25.3,08.2,0000.0,0021.07,0004.93,0003.55
2023-02-11 00:55:00,,0829.6,5.01,0.00,23.6,21.5,00.0,32.6,25.2,08.2,0000.0,0021.78,0004.88,0003.52
2023-02-11 00:56:00,,0829.6,5.00,0.00,23.5,21.4,00.0,32.6,25.1,08.5,0000.0,0021.87,0004.90,0003.51
2023-02-11 00:57:00,,0829.5,5.01,0.00,23.5,21.2,00.0,32.6,25.0,08.5,0000.0,0020.05,0004.91,0003.51
2023-02-11 00:58:00,,0829.6,5.00,0.00,23.4,21.0,00.0,32.5,24.9,08.6,0000.0,0019.56,0004.88,0003.49
2023-02-11 00:59:00,,0829.6,4.99,0.00,23.3,20.9,00.0,32.5,24.8,08.7,0000.0,0020.22,0004.84,0003.48
