Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-11 02:00:00,,0836.1,5.01,0.00,30.5,29.2,00.0,38.9,32.0,08.8,0000.0,0016.07,0003.75,0001.71
2023-04-11 02:01:00,,0836.1,4.99,0.00,30.6,29.2,00.0,38.9,32.1,08.8,0000.0,0016.49,0003.76,0001.70
2023-04-11 02:02:00,,0836.1,4.99,0.00,30.6,29.2,00.0,38.9,32.1,08.8,0000.0,0017.20,0003.71,0001.69
2023-04-11 02:03:00,,0836.1,4.99,0.00,30.6,29.2,00.0,38.9,32.1,08.8,0000.0,0016.72,0003.65,0001.66
2023-04-11 02:04:00,,0836.1,5.01,0.00,30.6,29.2,00.0,38.9,32.1,08.8,0000.0,0016.85,0003.69,0001.65
2023-04-11 02:05:00,,0836.1,5.00,0.00,30.6,29.2,00.0,38.9,32.1,08.8,0000.0,0016.98,0003.68,0001.64
2023-04-11 02:06:00,,0836.1,5.00,0.00,30.6,29.3,00.0,38.9,32.1,08.8,0000.0,0016.80,0003.66,0001.63
2023-04-11 02:07:00,,0836.1,4.99,0.00,30.6,29.3,00.0,38.9,32.1,08.8,0000.0,0016.42,0003.66,0001.64
2023-04-11 02:08:00,,0836.1,5.00,0.00,30.6,29.3,00.0,38.9,32.1,08.8,0000.0,0014.89,0003.68,0001.65
2023-04-11 02:09:00,,0836.1,5.00,0.00,30.6,29.3,00.0,38.9,32.1,08.8,0000.0,0014.89,0003.68,0001.65
2023-04-11 02:10:00,,0836.1,5.00,0.00,30.6,29.3,00.0,38.9,32.2,08.9,0000.0,0015.89,0003.71,0001.65
2023-04-11 02:11:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.0,32.1,08.9,0000.0,0016.64,0003.69,0001.66
2023-04-11 02:12:00,,0836.1,5.00,0.00,30.7,29.3,00.0,39.0,32.2,08.9,0000.0,0018.30,0003.69,0001.68
2023-04-11 02:13:00,,0836.1,5.00,0.00,30.7,29.3,00.0,39.0,32.2,08.9,0000.0,0017.93,0003.76,0001.71
2023-04-11 02:14:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.0,32.2,08.9,0000.0,0017.89,0003.80,0001.74
2023-04-11 02:15:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.0,32.2,08.9,0000.0,0017.98,0003.85,0001.77
2023-04-11 02:16:00,,0836.2,4.99,0.00,30.7,29.3,00.0,39.0,32.1,08.9,0000.0,0016.99,0003.90,0001.78
2023-04-11 02:17:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.0,32.2,08.9,0000.0,0016.03,0003.94,0001.81
2023-04-11 02:18:00,,0836.2,5.01,0.00,30.7,29.3,00.0,39.0,32.2,08.9,0000.0,0015.80,0003.97,0001.82
2023-04-11 02:19:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.0,32.2,08.9,0000.0,0016.10,0003.96,0001.82
2023-04-11 02:20:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.0,32.2,08.9,0000.0,0016.00,0003.96,0001.80
2023-04-11 02:21:00,,0836.3,5.00,0.00,30.7,29.3,00.0,39.0,32.2,09.1,0000.0,0014.91,0003.95,0001.80
2023-04-11 02:22:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.1,32.2,08.9,0000.0,0014.20,0003.98,0001.79
2023-04-11 02:23:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.1,32.2,08.9,0000.0,0012.72,0003.97,0001.78
2023-04-11 02:24:00,,0836.2,4.99,0.00,30.7,29.3,00.0,39.1,32.2,09.0,0000.0,0013.44,0003.99,0001.76
2023-04-11 02:25:00,,0836.2,4.99,0.00,30.7,29.3,00.0,39.1,32.2,08.9,0000.0,0014.17,0004.01,0001.76
2023-04-11 02:26:00,,0836.3,5.01,0.00,30.7,29.3,00.0,39.1,32.2,09.2,0000.0,0014.55,0003.97,0001.76
2023-04-11 02:27:00,,0836.2,5.00,0.00,30.7,29.3,00.0,39.1,32.2,09.2,0000.0,0015.05,0003.93,0001.77
2023-04-11 02:28:00,,0836.3,5.01,0.00,30.7,29.3,00.0,39.1,32.2,09.2,0000.0,0015.10,0003.90,0001.76
2023-04-11 02:29:00,,0836.3,5.00,0.00,30.8,29.3,00.0,39.1,32.2,09.2,0000.0,0014.95,0003.90,0001.76
2023-04-11 02:30:00,,0836.4,5.00,0.00,30.7,29.3,00.0,39.1,32.2,09.2,0000.0,0014.76,0003.87,0001.76
2023-04-11 02:31:00,,0836.4,5.00,0.00,30.7,29.3,00.0,39.1,32.2,09.0,0000.0,0014.37,0003.83,0001.76
2023-04-11 02:32:00,,0836.4,5.01,0.00,30.8,29.3,00.0,39.1,32.2,09.1,0000.0,0015.39,0003.86,0001.76
2023-04-11 02:33:00,,0836.4,5.01,0.00,30.8,29.3,00.0,39.1,32.2,09.2,0000.0,0016.33,0003.89,0001.79
2023-04-11 02:34:00,,0836.4,5.01,0.00,30.7,29.3,00.0,39.1,32.2,09.3,0000.0,0016.16,0003.93,0001.80
2023-04-11 02:35:00,,0836.4,5.00,0.00,30.7,29.3,00.0,39.1,32.2,09.3,0000.0,0016.17,0003.94,0001.80
2023-04-11 02:36:00,,0836.4,4.99,0.00,30.7,29.2,00.0,39.1,32.2,09.4,0000.0,0015.02,0003.94,0001.80
2023-04-11 02:37:00,,0836.4,4.98,0.00,30.8,29.2,00.0,39.1,32.2,09.5,0000.0,0015.17,0003.91,0001.81
2023-04-11 02:38:00,,0836.4,4.99,0.00,30.8,29.2,00.0,39.1,32.2,09.5,0000.0,0015.85,0003.89,0001.80
2023-04-11 02:39:00,,0836.4,5.00,0.00,30.8,29.3,00.0,39.1,32.2,09.5,0000.0,0016.22,0003.88,0001.79
2023-04-11 02:40:00,,0836.5,5.00,0.00,30.7,29.3,00.0,39.1,32.2,09.3,0000.0,0016.59,0003.86,0001.77
2023-04-11 02:41:00,,0836.5,5.01,0.00,30.7,29.3,00.0,39.1,32.2,09.4,0000.0,0016.56,0003.88,0001.78
2023-04-11 02:42:00,,0836.4,5.00,0.00,30.7,29.3,00.0,39.1,32.2,09.5,0000.0,0017.19,0003.96,0001.80
2023-04-11 02:43:00,,0836.5,5.00,0.00,30.7,29.3,00.0,39.1,32.2,09.4,0000.0,0016.77,0003.95,0001.80
2023-04-11 02:44:00,,0836.5,4.99,0.00,30.7,29.3,00.0,39.1,32.2,09.2,0000.0,0016.39,0003.93,0001.77
2023-04-11 02:45:00,,0836.5,5.00,0.00,30.7,29.3,00.0,39.1,32.2,09.3,0000.0,0016.18,0003.93,0001.77
2023-04-11 02:46:00,,0836.5,5.00,0.00,30.7,29.2,00.0,39.1,32.1,09.2,0000.0,0015.85,0003.90,0001.77
2023-04-11 02:47:00,,0836.5,5.00,0.00,30.7,29.2,00.0,39.1,32.1,09.3,0000.0,0015.92,0003.87,0001.76
2023-04-11 02:48:00,,0836.5,5.00,0.00,30.7,29.2,00.0,39.1,32.2,09.2,0000.0,0015.93,0003.90,0001.75
2023-04-11 02:49:00,,0836.5,5.01,0.00,30.7,29.2,00.0,39.1,32.2,09.2,0000.0,0014.98,0003.93,0001.77
2023-04-11 02:50:00,,0836.5,5.00,0.00,30.7,29.2,00.0,39.1,32.2,09.0,0000.0,0013.65,0003.93,0001.79
2023-04-11 02:51:00,,0836.5,5.00,0.00,30.7,29.2,00.0,39.1,32.1,09.0,0000.0,0013.68,0003.91,0001.79
2023-04-11 02:52:00,,0836.5,5.00,0.00,30.7,29.2,00.0,39.1,32.1,09.1,0000.0,0013.80,0003.89,0001.77
2023-04-11 02:53:00,,0836.5,5.00,0.00,30.7,29.2,00.0,39.1,32.1,09.2,0000.0,0014.05,0003.84,0001.77
2023-04-11 02:54:00,,0836.5,5.01,0.00,30.7,29.2,00.0,39.1,32.1,09.1,0000.0,0013.40,0003.80,0001.78
2023-04-11 02:55:00,,0836.5,5.00,0.00,30.7,29.1,00.0,39.1,32.1,09.2,0000.0,0013.05,0003.77,0001.78
2023-04-11 02:56:00,,0836.5,5.00,0.00,30.7,29.1,00.0,39.1,32.1,09.1,0000.0,0013.24,0003.74,0001.79
2023-04-11 02:57:00,,0836.5,5.00,0.00,30.7,29.1,00.0,39.1,32.1,09.1,0000.0,0013.56,0003.74,0001.80
2023-04-11 02:58:00,,0836.6,4.99,0.00,30.7,29.1,00.0,39.1,32.1,09.1,0000.0,0013.29,0003.76,0001.81
2023-04-11 02:59:00,,0836.6,5.00,0.00,30.7,29.1,00.0,39.1,32.1,09.1,0000.0,,,
