Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-22 22:00:00,,0823.7,5.01,0.00,29.8,27.5,00.0,38.9,31.4,08.1,0000.0,0013.66,0003.02,0001.63
2021-10-22 22:01:00,,0823.7,4.99,0.00,29.8,27.8,00.0,38.9,31.5,08.3,0000.0,0013.71,0003.10,0001.64
2021-10-22 22:02:00,,0823.7,4.99,0.00,29.8,28.1,00.0,38.9,31.5,08.4,0000.0,0013.47,0003.13,0001.65
2021-10-22 22:03:00,,0823.7,5.01,0.00,29.8,28.3,00.0,38.9,31.6,08.3,0000.0,0013.84,0003.18,0001.66
2021-10-22 22:04:00,,0823.7,5.01,0.00,29.9,28.5,00.0,38.9,31.7,08.3,0000.0,0015.03,0003.20,0001.67
2021-10-22 22:05:00,,0823.7,5.00,0.00,29.9,28.7,00.0,38.9,31.7,07.9,0000.0,0014.83,0003.23,0001.67
2021-10-22 22:06:00,,0823.7,5.00,0.00,29.9,28.8,00.0,38.9,31.8,07.9,0000.0,0016.31,0003.25,0001.67
2021-10-22 22:07:00,,0823.7,5.01,0.00,30.0,28.9,00.0,38.9,31.7,08.1,0000.0,0014.72,0003.23,0001.67
2021-10-22 22:08:00,,0823.7,4.99,0.00,30.0,28.9,00.0,38.9,31.8,07.9,0000.0,0014.65,0003.18,0001.66
2021-10-22 22:09:00,,0823.6,4.99,0.00,30.0,29.0,00.0,38.9,31.9,07.9,0000.0,0015.92,0003.17,0001.65
2021-10-22 22:10:00,,0823.7,5.00,0.00,30.1,29.1,00.0,38.9,31.9,08.0,0000.0,0016.29,0003.18,0001.65
2021-10-22 22:11:00,,0823.6,5.01,0.00,30.1,29.1,00.0,39.0,31.9,07.9,0000.0,0016.47,0003.17,0001.65
2021-10-22 22:12:00,,0823.6,5.01,0.00,30.1,29.2,00.0,39.0,32.0,08.0,0000.0,0016.26,0003.15,0001.64
2021-10-22 22:13:00,,0823.6,4.99,0.00,30.1,28.0,00.0,39.0,31.8,07.9,0000.0,0015.91,0003.11,0001.62
2021-10-22 22:14:00,,0823.6,5.00,0.00,30.0,25.9,00.0,39.0,31.3,07.7,0000.0,0015.56,0003.04,0001.63
2021-10-22 22:15:00,,0823.6,5.00,0.00,29.8,25.6,00.0,39.0,31.2,07.9,0000.0,0014.44,0003.04,0001.62
2021-10-22 22:16:00,,0823.6,5.01,0.00,29.7,26.0,00.0,38.9,31.2,07.8,0000.0,0013.93,0002.95,0001.62
2021-10-22 22:17:00,,0823.6,5.00,0.00,29.7,26.5,00.0,38.9,31.2,08.0,0000.0,0012.77,0002.93,0001.60
2021-10-22 22:18:00,,0823.6,5.00,0.00,29.6,27.0,00.0,38.8,31.2,08.0,0000.0,0013.41,0003.02,0001.61
2021-10-22 22:19:00,,0823.6,4.98,0.00,29.6,27.4,00.0,38.8,31.3,08.1,0000.0,0014.59,0003.15,0001.61
2021-10-22 22:20:00,,0823.6,5.01,0.00,29.7,27.7,00.0,38.8,31.4,08.1,0000.0,0014.72,0003.22,0001.62
2021-10-22 22:21:00,,0823.5,4.99,0.00,29.7,27.9,00.0,38.8,31.4,07.9,0000.0,0014.15,0003.20,0001.61
2021-10-22 22:22:00,,0823.4,5.00,0.00,29.7,28.1,00.0,38.7,31.5,07.9,0000.0,0014.53,0003.18,0001.61
2021-10-22 22:23:00,,0823.5,5.00,0.00,29.7,28.3,00.0,38.7,31.5,08.0,0000.0,0015.22,0003.16,0001.62
2021-10-22 22:24:00,,0823.4,5.00,0.00,29.8,28.5,00.0,38.7,31.5,08.1,0000.0,0015.43,0003.18,0001.62
2021-10-22 22:25:00,,0823.4,5.00,0.00,29.8,28.6,00.0,38.8,31.6,08.1,0000.0,0015.39,0003.20,0001.60
2021-10-22 22:26:00,,0823.4,5.01,0.00,29.8,28.7,00.0,38.8,31.6,08.0,0000.0,0015.30,0003.19,0001.59
2021-10-22 22:27:00,,0823.4,4.99,0.00,29.9,28.8,00.0,38.8,31.7,08.1,0000.0,0016.22,0003.22,0001.58
2021-10-22 22:28:00,,0823.4,5.00,0.00,29.9,28.9,00.0,38.8,31.8,08.0,0000.0,0016.28,0003.23,0001.58
2021-10-22 22:29:00,,0823.4,5.00,0.00,29.9,29.0,00.0,38.8,31.8,08.0,0000.0,0020.62,0003.26,0001.57
2021-10-22 22:30:00,,0823.4,4.99,0.00,30.0,29.1,00.0,38.8,31.8,08.0,0000.0,0018.80,0003.15,0001.56
2021-10-22 22:31:00,,0823.4,5.02,0.00,30.0,29.1,00.0,38.9,31.8,08.1,0000.0,0017.04,0002.98,0001.56
2021-10-22 22:32:00,,0823.4,5.01,0.00,30.0,29.2,00.0,38.9,31.9,08.0,0000.0,0016.11,0002.88,0001.54
2021-10-22 22:33:00,,0823.4,5.00,0.00,30.1,29.2,00.0,38.9,31.9,07.9,0000.0,0016.04,0002.93,0001.53
2021-10-22 22:34:00,,0823.3,5.00,0.00,30.1,29.2,00.0,39.0,32.0,08.0,0000.0,0015.22,0003.00,0001.51
2021-10-22 22:35:00,,0823.4,5.00,0.00,30.1,29.2,00.0,39.0,32.0,08.0,0000.0,0016.91,0003.05,0001.51
2021-10-22 22:36:00,,0823.3,5.01,0.00,30.1,28.0,00.0,39.0,31.7,07.9,0000.0,0017.84,0003.08,0001.51
2021-10-22 22:37:00,,0823.4,5.00,0.00,30.0,26.7,00.0,39.0,31.5,07.9,0000.0,0018.00,0003.05,0001.51
2021-10-22 22:38:00,,0823.4,5.00,0.00,29.9,26.8,00.0,39.0,31.4,08.0,0000.0,0017.96,0003.09,0001.51
2021-10-22 22:39:00,,0823.4,5.00,0.00,29.9,27.1,00.0,38.9,31.5,08.1,0000.0,0017.47,0003.08,0001.50
2021-10-22 22:40:00,,0823.4,4.99,0.00,29.8,27.5,00.0,38.9,31.5,08.1,0000.0,0013.60,0003.00,0001.49
2021-10-22 22:41:00,,0823.4,5.00,0.00,29.8,27.8,00.0,38.9,31.5,08.0,0000.0,0014.20,0003.00,0001.48
2021-10-22 22:42:00,,0823.4,5.00,0.00,29.8,28.0,00.0,38.9,31.5,08.1,0000.0,0014.67,0003.00,0001.47
2021-10-22 22:43:00,,0823.4,5.01,0.00,29.9,28.2,00.0,38.9,31.6,08.1,0000.0,0014.63,0003.05,0001.46
2021-10-22 22:44:00,,0823.4,5.00,0.00,29.9,28.4,00.0,38.9,31.6,08.2,0000.0,0014.91,0003.09,0001.48
2021-10-22 22:45:00,,0823.3,5.00,0.00,29.9,28.6,00.0,38.9,31.7,08.3,0000.0,0014.97,0003.06,0001.49
2021-10-22 22:46:00,,0823.4,5.01,0.00,29.9,28.7,00.0,38.9,31.7,08.3,0000.0,0013.92,0003.07,0001.49
2021-10-22 22:47:00,,0823.4,5.00,0.00,30.0,28.8,00.0,38.9,31.8,08.3,0000.0,0014.17,0003.13,0001.49
2021-10-22 22:48:00,,0823.4,4.99,0.00,30.0,28.9,00.0,38.9,31.8,08.3,0000.0,0015.04,0003.20,0001.50
2021-10-22 22:49:00,,0823.3,5.02,0.00,30.0,29.0,00.0,38.9,31.8,08.3,0000.0,0015.37,0003.25,0001.51
2021-10-22 22:50:00,,0823.3,4.99,0.00,30.0,29.1,00.0,39.0,31.9,08.3,0000.0,0016.76,0003.31,0001.52
2021-10-22 22:51:00,,0823.3,5.01,0.00,30.1,29.2,00.0,39.0,31.9,08.3,0000.0,0016.84,0003.41,0001.52
2021-10-22 22:52:00,,0823.3,5.00,0.00,30.1,29.3,00.0,39.0,31.9,08.2,0000.0,0016.57,0003.53,0001.55
2021-10-22 22:53:00,,0823.3,4.99,0.00,30.1,29.0,00.0,39.0,31.9,08.2,0000.0,0016.64,0003.55,0001.55
2021-10-22 22:54:00,,0823.4,5.00,0.00,30.1,27.0,00.0,39.0,31.5,08.3,0000.0,0016.83,0003.59,0001.57
2021-10-22 22:55:00,,0823.4,5.00,0.00,29.9,25.5,00.0,39.0,31.2,08.3,0000.0,0016.62,0003.60,0001.56
2021-10-22 22:56:00,,0823.4,5.01,0.00,29.8,25.7,00.0,39.0,31.2,08.3,0000.0,0017.06,0003.66,0001.56
2021-10-22 22:57:00,,0823.4,4.99,0.00,29.7,26.2,00.0,38.9,31.1,08.3,0000.0,0016.97,0003.67,0001.55
2021-10-22 22:58:00,,0823.4,5.00,0.00,29.6,26.7,00.0,38.8,31.2,08.4,0000.0,0016.09,0003.66,0001.55
2021-10-22 22:59:00,,0823.4,5.01,0.00,29.6,27.2,00.0,38.8,31.2,08.4,0000.0,0015.68,0003.65,0001.53
