Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-12 16:00:00,SystemResetWarning,0834.7,5.01,000.00,028.7,024.6,000.0,037.0,029.9,28.2,-001.9,0012.82,0007.33,0006.68
2023-09-12 16:01:00,SystemResetWarning,0834.9,5.00,000.00,028.6,024.8,000.0,036.9,029.7,28.7,-001.8,0012.59,0007.33,0006.70
2023-09-12 16:02:00,SystemResetWarning,0835.1,4.99,000.00,028.5,025.1,000.0,037.0,029.7,29.0,-001.6,0012.21,0007.31,0006.71
2023-09-12 16:03:00,SystemResetWarning,0834.9,5.01,000.00,028.5,025.5,000.0,036.9,029.7,28.8,-001.3,0012.01,0007.31,0006.75
2023-09-12 16:04:00,SystemResetWarning,0835.1,5.00,000.00,028.4,025.9,000.0,036.9,029.8,29.8,-001.1,0011.76,0007.30,0006.78
2023-09-12 16:05:00,SystemResetWarning,0835.1,5.00,000.00,028.4,026.2,000.0,036.9,029.9,30.1,-001.1,0011.01,0007.29,0006.79
2023-09-12 16:06:00,SystemResetWarning,0835.0,5.00,000.00,028.4,026.5,000.0,036.9,029.9,29.6,-001.3,0011.01,0007.31,0006.83
2023-09-12 16:07:00,SystemResetWarning,0835.1,5.00,000.00,028.5,026.7,000.0,036.9,030.0,29.6,-001.1,0011.02,0007.37,0006.87
2023-09-12 16:08:00,SystemResetWarning,0835.0,5.00,000.00,028.5,026.9,000.0,036.9,030.0,30.1,-000.8,0011.11,0007.37,0006.87
2023-09-12 16:09:00,SystemResetWarning,0834.9,5.00,000.00,028.5,027.1,000.0,036.9,030.1,30.1,-000.8,0011.09,0007.35,0006.86
2023-09-12 16:10:00,SystemResetWarning,0835.0,5.00,000.00,028.5,027.2,000.0,037.0,030.1,29.5,-000.7,0010.90,0007.34,0006.85
2023-09-12 16:11:00,SystemResetWarning,0834.9,5.00,000.00,028.6,027.3,000.0,037.0,030.2,29.1,-000.7,0011.73,0007.34,0006.86
2023-09-12 16:12:00,SystemResetWarning,0834.8,4.99,000.00,028.6,027.5,000.0,037.0,030.2,29.0,-000.9,0011.94,0007.31,0006.84
2023-09-12 16:13:00,SystemResetWarning,0834.6,5.00,000.00,028.6,027.6,000.0,037.0,030.2,28.9,-001.2,0012.05,0007.32,0006.83
2023-09-12 16:14:00,SystemResetWarning,0834.6,5.00,000.00,028.7,027.6,000.0,037.0,030.3,28.2,-001.2,0012.05,0007.31,0006.82
2023-09-12 16:15:00,SystemResetWarning,0834.6,5.00,000.00,028.7,027.7,000.0,037.1,030.3,27.6,-001.4,0012.25,0007.36,0006.81
2023-09-12 16:16:00,SystemResetWarning,0834.6,5.01,000.00,028.7,027.8,000.0,037.1,030.4,27.7,-001.3,0012.19,0007.34,0006.81
2023-09-12 16:17:00,SystemResetWarning,0834.6,5.00,000.00,028.8,027.6,000.0,037.1,030.4,27.4,-001.3,0012.30,0007.35,0006.82
2023-09-12 16:18:00,SystemResetWarning,0834.6,4.99,000.00,028.8,026.3,000.0,037.0,030.2,27.7,-001.4,0012.40,0007.38,0006.83
2023-09-12 16:19:00,SystemResetWarning,0834.6,5.00,000.00,028.7,025.0,000.0,036.9,029.9,27.9,-001.6,0012.35,0007.39,0006.84
2023-09-12 16:20:00,SystemResetWarning,0835.1,5.00,000.00,028.6,024.7,000.0,036.9,029.8,27.9,-001.9,0012.29,0007.41,0006.86
2023-09-12 16:21:00,SystemResetWarning,0835.1,5.01,000.00,028.5,025.0,000.0,036.9,029.6,28.1,-001.8,0012.12,0007.38,0006.86
2023-09-12 16:22:00,SystemResetWarning,0835.1,5.00,000.00,028.4,025.3,000.0,036.9,029.6,27.9,-001.9,0011.20,0007.33,0006.84
2023-09-12 16:23:00,SystemResetWarning,0835.1,5.00,000.00,028.4,025.7,000.0,036.9,029.7,28.5,-002.1,0010.90,0007.31,0006.80
2023-09-12 16:24:00,SystemResetWarning,0834.9,5.01,000.00,028.4,026.1,000.0,036.9,029.8,28.7,-002.1,0010.86,0007.30,0006.80
2023-09-12 16:25:00,SystemResetWarning,0834.7,5.00,000.00,028.4,026.4,000.0,036.9,029.9,28.4,-002.2,0010.89,0007.30,0006.81
2023-09-12 16:26:00,SystemResetWarning,0834.6,5.01,000.00,028.4,026.6,000.0,036.9,029.9,28.5,-002.1,0011.12,0007.30,0006.83
2023-09-12 16:27:00,SystemResetWarning,0834.7,5.00,000.00,028.4,026.8,000.0,036.9,030.0,28.0,-002.2,0011.41,0007.30,0006.85
2023-09-12 16:28:00,SystemResetWarning,0834.8,5.00,000.00,028.5,027.0,000.0,036.9,030.0,28.0,-002.3,0011.33,0007.26,0006.82
2023-09-12 16:29:00,SystemResetWarning,0834.6,5.00,000.00,028.5,027.2,000.0,036.9,030.1,28.3,-002.2,0011.18,0007.21,0006.81
2023-09-12 16:30:00,SystemResetWarning,0834.9,5.00,000.00,028.5,027.3,000.0,036.9,030.1,28.5,-001.9,0011.17,0007.20,0006.82
2023-09-12 16:31:00,SystemResetWarning,0834.6,5.00,000.00,028.6,027.4,000.0,036.9,030.2,28.8,-001.7,0011.13,0007.17,0006.81
2023-09-12 16:32:00,SystemResetWarning,0834.7,4.99,000.00,028.6,027.5,000.0,036.9,030.2,28.6,-001.6,0011.14,0007.17,0006.80
2023-09-12 16:33:00,SystemResetWarning,0834.7,4.99,000.00,028.6,027.6,000.0,037.0,030.3,28.8,-001.5,0011.92,0007.19,0006.81
2023-09-12 16:34:00,SystemResetWarning,0834.9,4.99,000.00,028.7,027.0,000.0,036.9,030.2,28.4,-001.3,0012.43,0007.25,0006.88
2023-09-12 16:35:00,SystemResetWarning,0835.0,5.01,000.00,028.6,025.4,000.0,036.8,030.0,28.0,-001.3,0012.56,0007.27,0006.92
2023-09-12 16:36:00,SystemResetWarning,0834.6,5.01,000.00,028.5,024.6,000.0,036.8,029.8,27.7,-001.2,0012.64,0007.29,0006.96
2023-09-12 16:37:00,SystemResetWarning,0834.5,5.01,000.00,028.4,024.7,000.0,036.7,029.7,27.9,-001.3,0012.52,0007.27,0006.96
2023-09-12 16:38:00,SystemResetWarning,0834.5,5.00,000.00,028.3,025.0,000.0,036.8,029.6,28.5,-001.3,0012.16,0007.25,0006.95
2023-09-12 16:39:00,SystemResetWarning,0834.5,5.00,000.00,028.3,025.4,000.0,036.8,029.6,28.6,-001.0,0012.10,0007.24,0006.95
2023-09-12 16:40:00,SystemResetWarning,0834.7,4.99,000.00,028.3,025.8,000.0,036.8,029.7,28.4,-000.7,0012.57,0007.28,0006.98
2023-09-12 16:41:00,SystemResetWarning,0834.7,5.00,000.00,028.3,026.1,000.0,036.8,029.8,28.4,-001.0,0013.14,0007.36,0007.01
2023-09-12 16:42:00,SystemResetWarning,0834.7,5.00,000.00,028.3,026.4,000.0,036.8,029.8,28.6,-000.9,0013.59,0007.41,0007.04
2023-09-12 16:43:00,SystemResetWarning,0835.0,5.00,000.00,028.3,026.6,000.0,036.8,029.9,28.3,-000.7,0014.13,0007.46,0007.06
2023-09-12 16:44:00,SystemResetWarning,0834.8,5.01,000.00,028.3,026.9,000.0,036.8,029.9,27.8,-000.7,0013.56,0007.50,0007.09
2023-09-12 16:45:00,SystemResetWarning,0834.9,5.00,000.00,028.4,027.0,000.0,036.8,030.0,27.5,-000.6,0013.65,0007.55,0007.12
2023-09-12 16:46:00,SystemResetWarning,0834.7,5.00,000.00,028.4,027.2,000.0,036.8,030.0,28.0,-000.5,0013.77,0007.60,0007.15
2023-09-12 16:47:00,SystemResetWarning,0834.6,5.00,000.00,028.4,027.3,000.0,036.8,030.1,28.1,-000.7,0013.64,0007.62,0007.17
2023-09-12 16:48:00,SystemResetWarning,0834.5,5.01,000.00,028.5,027.4,000.0,036.8,030.1,27.9,-000.4,0013.79,0007.64,0007.18
2023-09-12 16:49:00,SystemResetWarning,0834.6,5.00,000.00,028.5,027.5,000.0,036.9,030.2,27.9,-000.1,0014.28,0007.67,0007.19
2023-09-12 16:50:00,SystemResetWarning,0834.9,5.00,000.00,028.6,027.6,000.0,036.9,030.2,28.1,-000.2,0014.66,0007.69,0007.19
2023-09-12 16:51:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.6,000.0,036.9,030.3,27.3,-000.5,0014.37,0007.67,0007.19
2023-09-12 16:52:00,SystemResetWarning,0835.0,4.98,000.00,028.6,026.4,000.0,036.8,030.1,27.1,-000.4,0013.76,0007.59,0007.14
2023-09-12 16:53:00,SystemResetWarning,0834.5,5.01,000.00,028.5,024.9,000.0,036.8,029.8,27.2,-000.5,0013.26,0007.54,0007.08
2023-09-12 16:54:00,SystemResetWarning,0834.5,5.02,000.00,028.5,024.6,000.0,036.7,029.7,27.3,-000.8,0012.92,0007.50,0007.04
2023-09-12 16:55:00,SystemResetWarning,0834.5,4.98,000.00,028.3,024.8,000.0,036.7,029.5,27.7,-001.0,0012.87,0007.46,0006.99
2023-09-12 16:56:00,SystemResetWarning,0834.5,4.99,000.00,028.3,025.2,000.0,036.7,029.6,28.8,-000.9,0012.32,0007.40,0006.94
2023-09-12 16:57:00,SystemResetWarning,0834.5,5.01,000.00,028.3,025.6,000.0,036.7,029.6,29.5,-000.8,0011.92,0007.33,0006.88
2023-09-12 16:58:00,SystemResetWarning,0834.5,5.01,000.00,028.3,026.0,000.0,036.7,029.7,29.2,-000.8,0011.90,0007.28,0006.85
2023-09-12 16:59:00,SystemResetWarning,0834.5,4.99,000.00,028.3,026.3,000.0,036.7,029.7,28.7,-000.9,0011.87,0007.29,0006.84
