Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-07 14:00:00,SystemResetWarning,0816.5,5.01,000.00,020.9,020.2,000.0,029.1,022.6,013.5,0000.0,0005.80,0002.40,0001.37
2024-05-07 14:01:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.2,000.0,029.1,022.6,013.5,0000.0,0005.81,0002.41,0001.37
2024-05-07 14:02:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.2,000.0,029.1,022.6,013.8,0000.0,0005.83,0002.39,0001.36
2024-05-07 14:03:00,SystemResetWarning,0816.5,4.99,000.00,020.9,020.2,000.0,029.1,022.5,014.2,0000.0,0005.85,0002.38,0001.36
2024-05-07 14:04:00,SystemResetWarning,0816.5,4.99,000.00,020.9,020.2,000.0,029.1,022.5,013.6,0000.0,0006.22,0002.48,0001.37
2024-05-07 14:05:00,SystemResetWarning,0816.5,5.01,000.00,020.9,020.2,000.0,029.1,022.5,013.2,0000.0,0005.08,0002.41,0001.38
2024-05-07 14:06:00,SystemResetWarning,0816.5,5.01,000.00,020.9,020.2,000.0,029.1,022.5,013.2,0000.0,0005.15,0002.47,0001.40
2024-05-07 14:07:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.2,000.0,029.1,022.6,013.4,0000.0,0005.25,0002.52,0001.43
2024-05-07 14:08:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.2,000.0,029.0,022.5,013.2,0000.0,0005.11,0002.53,0001.43
2024-05-07 14:09:00,SystemResetWarning,0816.5,4.99,000.00,020.9,020.2,000.0,029.0,022.5,013.4,0000.0,0005.07,0002.53,0001.44
2024-05-07 14:10:00,SystemResetWarning,0816.3,4.99,000.00,020.9,020.2,000.0,029.0,022.5,013.0,0000.0,0005.08,0002.57,0001.45
2024-05-07 14:11:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.2,000.0,029.1,022.6,012.6,0000.0,0004.99,0002.54,0001.45
2024-05-07 14:12:00,SystemResetWarning,0816.4,5.01,000.00,020.9,020.2,000.0,029.1,022.6,012.8,0000.0,0005.01,0002.56,0001.46
2024-05-07 14:13:00,SystemResetWarning,0816.3,5.00,000.00,020.9,020.2,000.0,029.1,022.6,013.0,0000.0,0004.91,0002.54,0001.48
2024-05-07 14:14:00,SystemResetWarning,0816.3,5.01,000.00,020.9,020.2,000.0,029.1,022.6,012.9,0000.0,0004.86,0002.55,0001.49
2024-05-07 14:15:00,SystemResetWarning,0816.5,5.01,000.00,020.9,020.2,000.0,029.1,022.6,013.1,0000.0,0004.48,0002.49,0001.52
2024-05-07 14:16:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.2,000.0,029.1,022.6,013.4,0000.0,0004.72,0002.58,0001.53
2024-05-07 14:17:00,SystemResetWarning,0816.5,4.99,000.00,020.9,020.2,000.0,029.1,022.6,013.3,0000.0,0005.04,0002.66,0001.54
2024-05-07 14:18:00,SystemResetWarning,0816.4,5.01,000.00,020.9,020.2,000.0,029.1,022.5,013.4,0000.0,0005.33,0002.76,0001.55
2024-05-07 14:19:00,SystemResetWarning,0816.5,5.01,000.00,020.9,020.2,000.0,029.1,022.6,012.7,0000.0,0005.42,0002.81,0001.55
2024-05-07 14:20:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.2,000.0,029.0,022.6,013.0,0000.0,0005.56,0002.87,0001.56
2024-05-07 14:21:00,SystemResetWarning,0816.5,4.99,000.00,020.9,020.2,000.0,029.1,022.6,013.0,0000.0,0005.66,0002.90,0001.57
2024-05-07 14:22:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.3,000.0,029.1,022.6,012.8,0000.0,0005.61,0002.86,0001.57
2024-05-07 14:23:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.3,000.0,029.0,022.6,012.8,0000.0,0005.82,0002.87,0001.58
2024-05-07 14:24:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.3,000.0,029.0,022.5,013.2,0000.0,0005.88,0002.88,0001.58
2024-05-07 14:25:00,SystemResetWarning,0816.4,5.01,000.00,020.9,020.3,000.0,029.0,022.5,012.7,0000.0,0006.06,0002.92,0001.59
2024-05-07 14:26:00,SystemResetWarning,0816.3,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.7,0000.0,0006.23,0002.96,0001.58
2024-05-07 14:27:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.2,000.0,029.1,022.5,012.5,0000.0,0006.19,0002.95,0001.59
2024-05-07 14:28:00,SystemResetWarning,0816.5,5.01,000.00,020.9,020.2,000.0,029.1,022.6,012.7,0000.0,0005.95,0002.92,0001.59
2024-05-07 14:29:00,SystemResetWarning,0816.4,5.00,000.00,020.9,020.2,000.0,029.1,022.6,012.9,0000.0,0005.71,0002.87,0001.60
2024-05-07 14:30:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.9,0000.0,0005.57,0002.81,0001.60
2024-05-07 14:31:00,SystemResetWarning,0816.4,5.01,000.00,020.9,020.2,000.0,029.1,022.5,013.1,0000.0,0005.62,0002.85,0001.59
2024-05-07 14:32:00,SystemResetWarning,0816.4,5.00,000.00,020.9,020.2,000.0,029.1,022.6,013.3,0000.0,0005.87,0002.83,0001.60
2024-05-07 14:33:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.3,000.0,029.1,022.6,012.7,0000.0,0005.72,0002.80,0001.60
2024-05-07 14:34:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.2,000.0,029.1,022.6,012.6,0000.0,0005.60,0002.83,0001.61
2024-05-07 14:35:00,SystemResetWarning,0816.5,5.00,000.00,020.9,020.2,000.0,029.1,022.5,012.9,0000.0,0005.51,0002.82,0001.60
2024-05-07 14:36:00,SystemResetWarning,0816.4,4.99,000.00,020.9,020.3,000.0,029.1,022.6,013.1,0000.0,0005.43,0002.75,0001.58
2024-05-07 14:37:00,SystemResetWarning,0816.3,5.00,000.00,020.9,020.3,000.0,029.1,022.6,013.1,0000.0,0005.52,0002.76,0001.57
2024-05-07 14:38:00,SystemResetWarning,0816.4,5.00,000.00,020.9,020.3,000.0,029.1,022.6,013.1,0000.0,0005.46,0002.76,0001.55
2024-05-07 14:39:00,SystemResetWarning,0816.4,5.00,000.00,020.9,020.3,000.0,029.1,022.6,013.3,0000.0,0006.06,0002.75,0001.54
2024-05-07 14:40:00,SystemResetWarning,0816.4,5.00,000.00,021.0,020.3,000.0,029.1,022.6,013.3,0000.0,0006.27,0002.75,0001.53
2024-05-07 14:41:00,SystemResetWarning,0816.4,5.01,000.00,021.0,020.3,000.0,029.1,022.6,013.1,0000.0,0006.36,0002.78,0001.53
2024-05-07 14:42:00,SystemResetWarning,0816.5,5.00,000.00,021.0,020.3,000.0,029.1,022.6,013.0,0000.0,0006.32,0002.73,0001.54
2024-05-07 14:43:00,SystemResetWarning,0816.5,5.00,000.00,021.0,020.3,000.0,029.1,022.6,013.2,0000.0,0007.33,0002.70,0001.54
2024-05-07 14:44:00,SystemResetWarning,0816.5,5.00,000.00,021.0,020.3,000.0,029.1,022.6,013.1,0000.0,0007.71,0002.68,0001.52
2024-05-07 14:45:00,SystemResetWarning,0816.4,5.00,000.00,021.0,020.3,000.0,029.1,022.6,012.9,0000.0,0007.71,0002.66,0001.50
2024-05-07 14:46:00,SystemResetWarning,0816.4,5.00,000.00,021.0,020.4,000.0,029.1,022.6,013.0,0000.0,0007.78,0002.69,0001.51
2024-05-07 14:47:00,SystemResetWarning,0816.4,4.99,000.00,021.0,020.4,000.0,029.1,022.6,012.8,0000.0,0008.03,0002.70,0001.50
2024-05-07 14:48:00,SystemResetWarning,0816.3,5.01,000.00,021.0,020.4,000.0,029.1,022.6,012.8,0000.0,0007.89,0002.67,0001.49
2024-05-07 14:49:00,SystemResetWarning,0816.4,5.01,000.00,021.0,020.3,000.0,029.1,022.6,012.9,0000.0,0007.88,0002.64,0001.49
2024-05-07 14:50:00,SystemResetWarning,0816.4,5.00,000.00,021.0,020.3,000.0,029.1,022.6,012.8,0000.0,0007.54,0002.63,0001.49
2024-05-07 14:51:00,SystemResetWarning,0816.4,4.98,000.00,021.0,020.3,000.0,029.1,022.6,012.7,0000.0,0007.34,0002.59,0001.48
2024-05-07 14:52:00,SystemResetWarning,0816.3,5.00,000.00,021.0,020.3,000.0,029.1,022.6,012.8,0000.0,0007.23,0002.52,0001.48
2024-05-07 14:53:00,SystemResetWarning,0816.4,5.01,000.00,021.0,020.3,000.0,029.1,022.6,012.7,0000.0,0007.11,0002.48,0001.45
2024-05-07 14:54:00,SystemResetWarning,0816.4,5.00,000.00,021.0,020.4,000.0,029.1,022.6,012.7,0000.0,0005.86,0002.46,0001.43
2024-05-07 14:55:00,SystemResetWarning,0816.4,5.01,000.00,021.0,020.4,000.0,029.1,022.7,012.7,0000.0,0005.05,0002.46,0001.42
2024-05-07 14:56:00,SystemResetWarning,0816.4,5.00,000.00,021.0,020.4,000.0,029.1,022.7,012.6,0000.0,0004.90,0002.42,0001.43
2024-05-07 14:57:00,SystemResetWarning,0816.5,5.00,000.00,021.0,020.4,000.0,029.1,022.6,012.7,0000.0,0004.97,0002.40,0001.42
2024-05-07 14:58:00,SystemResetWarning,0816.4,4.99,000.00,021.0,020.4,000.0,029.1,022.6,013.2,0000.0,0004.58,0002.41,0001.43
2024-05-07 14:59:00,SystemResetWarning,0816.5,4.99,000.00,021.1,020.4,000.0,029.1,022.7,012.9,0000.0,0004.40,0002.36,0001.44
