Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-16 08:00:00,,0819.9,4.99,0.00,21.8,21.2,00.0,30.9,23.2,07.4,0000.0,0002.80,0000.64,0000.25
2021-12-16 08:01:00,,0820.0,5.01,0.00,21.7,20.9,00.0,30.9,23.1,07.4,0000.0,0002.79,0000.65,0000.25
2021-12-16 08:02:00,,0819.9,5.00,0.00,21.7,20.8,00.0,30.9,23.1,07.5,0000.0,0002.80,0000.67,0000.26
2021-12-16 08:03:00,,0819.8,4.99,0.00,21.7,21.0,00.0,30.9,23.2,07.4,0000.0,0002.77,0000.66,0000.25
2021-12-16 08:04:00,,0819.9,5.00,0.00,21.8,21.8,00.0,30.9,23.5,07.3,0000.0,0002.71,0000.63,0000.25
2021-12-16 08:05:00,,0820.0,5.00,0.00,21.9,22.7,00.0,30.9,23.8,07.3,0000.0,0002.54,0000.57,0000.25
2021-12-16 08:06:00,,0819.8,4.99,0.00,22.1,23.4,00.0,31.0,24.1,07.2,0000.0,0003.01,0000.58,0000.24
2021-12-16 08:07:00,,0819.7,5.01,0.00,22.2,23.2,00.0,31.0,24.2,07.1,0000.0,0004.42,0000.61,0000.24
2021-12-16 08:08:00,,0819.9,5.00,0.00,22.2,22.7,00.0,31.0,24.0,07.2,0000.0,0003.55,0000.67,0000.24
2021-12-16 08:09:00,,0819.9,4.99,0.00,22.1,22.3,00.0,31.0,23.8,07.2,0000.0,0003.81,0000.75,0000.24
2021-12-16 08:10:00,,0819.9,5.01,0.00,22.1,21.9,00.0,31.0,23.7,07.1,0000.0,0003.87,0000.76,0000.23
2021-12-16 08:11:00,,0819.9,5.01,0.00,22.0,21.6,00.0,31.0,23.5,07.2,0000.0,0003.87,0000.76,0000.24
2021-12-16 08:12:00,,0820.0,4.99,0.00,21.9,21.3,00.0,31.0,23.4,07.2,0000.0,0004.10,0000.75,0000.24
2021-12-16 08:13:00,,0819.9,5.00,0.00,21.8,21.1,00.0,31.0,23.2,07.3,0000.0,0004.11,0000.71,0000.24
2021-12-16 08:14:00,,0820.0,5.01,0.00,21.8,21.1,00.0,31.0,23.2,07.3,0000.0,0004.78,0000.71,0000.24
2021-12-16 08:15:00,,0819.8,5.00,0.00,21.9,21.8,00.0,31.0,23.5,07.2,0000.0,0004.87,0000.72,0000.24
2021-12-16 08:16:00,,0819.9,4.99,0.00,22.0,22.6,00.0,31.0,23.9,07.2,0000.0,0005.16,0000.76,0000.24
2021-12-16 08:17:00,,0819.9,5.00,0.00,22.2,23.2,00.0,31.1,24.1,07.2,0000.0,0004.81,0000.75,0000.25
2021-12-16 08:18:00,,0819.9,5.00,0.00,22.2,22.8,00.0,31.1,24.1,07.1,0000.0,0003.66,0000.75,0000.26
2021-12-16 08:19:00,,0819.8,5.01,0.00,22.2,22.3,00.0,31.1,23.8,07.1,0000.0,0003.23,0000.71,0000.25
2021-12-16 08:20:00,,0819.8,5.00,0.00,22.1,21.9,00.0,31.1,23.7,07.1,0000.0,0003.00,0000.63,0000.25
2021-12-16 08:21:00,,0819.8,4.99,0.00,22.1,21.6,00.0,31.1,23.6,07.1,0000.0,0003.52,0000.62,0000.25
2021-12-16 08:22:00,,0819.8,5.00,0.00,22.0,21.3,00.0,31.0,23.4,07.2,0000.0,0004.51,0000.65,0000.25
2021-12-16 08:23:00,,0819.7,5.00,0.00,21.9,21.1,00.0,31.0,23.3,07.2,0000.0,0004.85,0000.66,0000.25
2021-12-16 08:24:00,,0819.8,5.02,0.00,21.8,21.1,00.0,31.0,23.3,07.3,0000.0,0004.75,0000.66,0000.25
2021-12-16 08:25:00,,0819.8,4.99,0.00,21.9,21.7,00.0,31.0,23.5,07.3,0000.0,0004.16,0000.64,0000.25
2021-12-16 08:26:00,,0819.7,4.99,0.00,22.1,22.6,00.0,31.1,23.9,07.2,0000.0,0004.66,0000.64,0000.24
2021-12-16 08:27:00,,0819.6,5.00,0.00,22.2,23.3,00.0,31.1,24.2,07.1,0000.0,0004.95,0000.61,0000.24
2021-12-16 08:28:00,,0819.7,4.99,0.00,22.4,23.5,00.0,31.2,24.3,07.1,0000.0,0004.98,0000.62,0000.24
2021-12-16 08:29:00,,0819.5,5.02,0.00,22.3,23.0,00.0,31.2,24.1,07.2,0000.0,0004.79,0000.61,0000.24
2021-12-16 08:30:00,,0819.5,5.00,0.00,22.3,22.5,00.0,31.2,23.9,07.2,0000.0,0004.71,0000.63,0000.24
2021-12-16 08:31:00,,0819.4,4.99,0.00,22.2,22.1,00.0,31.2,23.8,07.2,0000.0,0004.71,0000.63,0000.24
2021-12-16 08:32:00,,0819.3,5.01,0.00,22.2,21.8,00.0,31.2,23.7,07.3,0000.0,0004.41,0000.67,0000.25
2021-12-16 08:33:00,,0819.4,4.99,0.00,22.1,21.5,00.0,31.1,23.6,07.1,0000.0,0003.67,0000.74,0000.25
2021-12-16 08:34:00,,0819.4,5.01,0.00,22.0,21.2,00.0,31.1,23.5,07.2,0000.0,0003.17,0000.79,0000.26
2021-12-16 08:35:00,,0819.4,5.00,0.00,22.0,21.4,00.0,31.1,23.5,07.3,0000.0,0003.28,0000.84,0000.27
2021-12-16 08:36:00,,0819.4,5.00,0.00,22.1,22.2,00.0,31.1,23.8,07.2,0000.0,0003.47,0000.88,0000.28
2021-12-16 08:37:00,,0819.3,4.99,0.00,22.3,23.0,00.0,31.2,24.2,07.2,0000.0,0002.76,0000.90,0000.29
2021-12-16 08:38:00,,0819.4,5.01,0.00,22.4,23.6,00.0,31.2,24.4,07.1,0000.0,0002.45,0000.98,0000.29
2021-12-16 08:39:00,,0819.3,5.00,0.00,22.5,23.4,00.0,31.3,24.5,07.1,0000.0,0002.66,0001.00,0000.30
2021-12-16 08:40:00,,0819.2,4.99,0.00,22.5,22.8,00.0,31.3,24.2,07.1,0000.0,0004.43,0001.03,0000.30
2021-12-16 08:41:00,,0819.3,5.00,0.00,22.4,22.4,00.0,31.3,24.1,07.1,0000.0,0004.58,0001.02,0000.31
2021-12-16 08:42:00,,0819.3,5.01,0.00,22.4,22.0,00.0,31.3,23.9,07.1,0000.0,0004.60,0001.00,0000.31
2021-12-16 08:43:00,,0819.2,4.99,0.00,22.3,21.7,00.0,31.3,23.8,07.1,0000.0,0004.44,0000.94,0000.31
2021-12-16 08:44:00,,0819.2,4.98,0.00,22.2,21.4,00.0,31.2,23.7,07.1,0000.0,0004.24,0000.88,0000.30
2021-12-16 08:45:00,,0819.4,5.00,0.00,22.2,21.5,00.0,31.2,23.6,07.1,0000.0,0004.17,0000.82,0000.30
2021-12-16 08:46:00,,0819.2,5.00,0.00,22.3,22.1,00.0,31.3,23.9,07.1,0000.0,0004.30,0000.82,0000.29
2021-12-16 08:47:00,,0819.3,5.00,0.00,22.4,22.9,00.0,31.3,24.2,07.1,0000.0,0004.33,0000.82,0000.30
2021-12-16 08:48:00,,0819.3,5.00,0.00,22.5,23.4,00.0,31.4,24.5,07.0,0000.0,0004.28,0000.80,0000.29
2021-12-16 08:49:00,,0819.4,5.01,0.00,22.6,23.0,00.0,31.4,24.4,07.0,0000.0,0004.37,0000.76,0000.29
2021-12-16 08:50:00,,0819.4,4.99,0.00,22.5,22.6,00.0,31.4,24.2,07.0,0000.0,0004.39,0000.72,0000.29
2021-12-16 08:51:00,,0819.4,5.00,0.00,22.4,22.2,00.0,31.4,24.0,07.0,0000.0,0003.31,0000.74,0000.29
2021-12-16 08:52:00,,0819.6,4.99,0.00,22.4,21.8,00.0,31.4,23.9,07.0,0000.0,0002.94,0000.73,0000.28
2021-12-16 08:53:00,,0819.4,4.99,0.00,22.3,21.5,00.0,31.3,23.8,07.1,0000.0,0002.81,0000.71,0000.28
2021-12-16 08:54:00,,0819.4,5.01,0.00,22.2,21.2,00.0,31.3,23.6,07.1,0000.0,0002.76,0000.70,0000.28
2021-12-16 08:55:00,,0819.3,5.00,0.00,22.2,21.6,00.0,31.3,23.7,07.1,0000.0,0002.74,0000.68,0000.28
2021-12-16 08:56:00,,0819.5,5.00,0.00,22.3,22.4,00.0,31.4,24.1,07.1,0000.0,0002.81,0000.71,0000.28
2021-12-16 08:57:00,,0819.4,5.00,0.00,22.5,23.1,00.0,31.4,24.4,07.0,0000.0,0002.87,0000.70,0000.28
2021-12-16 08:58:00,,0819.4,5.02,0.00,22.6,23.2,00.0,31.4,24.5,07.0,0000.0,0002.87,0000.67,0000.27
2021-12-16 08:59:00,,0819.4,5.00,0.00,22.6,22.7,00.0,31.4,24.3,07.0,0000.0,0002.90,0000.67,0000.28
