Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-07 18:00:00,,0832.7,5.01,0.00,24.8,24.1,00.0,33.6,26.7,08.6,0000.0,0004.13,0001.41,0001.13
2022-02-07 18:01:00,,0832.6,4.99,0.00,24.8,24.1,00.0,33.6,26.6,08.6,0000.0,0004.55,0001.40,0001.13
2022-02-07 18:02:00,,0832.6,5.01,0.00,24.8,24.0,00.0,33.6,26.7,08.8,0000.0,0004.90,0001.42,0001.14
2022-02-07 18:03:00,,0832.6,4.99,0.00,24.8,24.0,00.0,33.6,26.6,08.4,0000.0,0005.01,0001.47,0001.13
2022-02-07 18:04:00,,0832.6,5.00,0.00,24.8,24.0,00.0,33.6,26.6,09.0,0000.0,0004.88,0001.50,0001.14
2022-02-07 18:05:00,,0832.5,5.02,0.00,24.8,24.0,00.0,33.6,26.6,08.8,0000.0,0004.25,0001.50,0001.14
2022-02-07 18:06:00,,0832.5,4.99,0.00,24.8,24.0,00.0,33.7,26.7,08.5,0000.0,0004.03,0001.51,0001.12
2022-02-07 18:07:00,,0832.5,5.00,0.00,24.8,24.0,00.0,33.7,26.7,08.4,0000.0,0003.82,0001.48,0001.11
2022-02-07 18:08:00,,0832.5,5.01,0.00,24.8,24.0,00.0,33.7,26.7,08.4,0000.0,0003.89,0001.42,0001.10
2022-02-07 18:09:00,,0832.5,4.99,0.00,24.8,24.1,00.0,33.7,26.7,08.3,0000.0,0004.97,0001.36,0001.07
2022-02-07 18:10:00,,0832.5,4.99,0.00,24.8,24.1,00.0,33.7,26.7,08.8,0000.0,0004.88,0001.34,0001.05
2022-02-07 18:11:00,,0832.5,5.01,0.00,24.8,24.1,00.0,33.7,26.7,08.7,0000.0,0004.63,0001.36,0001.05
2022-02-07 18:12:00,,0832.5,4.99,0.00,24.9,24.1,00.0,33.7,26.8,08.5,0000.0,0004.33,0001.38,0001.05
2022-02-07 18:13:00,,0832.5,4.99,0.00,24.9,24.1,00.0,33.7,26.7,08.6,0000.0,0003.94,0001.38,0001.05
2022-02-07 18:14:00,,0832.5,5.02,0.00,24.9,24.1,00.0,33.7,26.7,08.5,0000.0,0003.95,0001.38,0001.06
2022-02-07 18:15:00,,0832.4,4.99,0.00,24.9,24.2,00.0,33.8,26.8,08.4,0000.0,0003.94,0001.36,0001.05
2022-02-07 18:16:00,,0832.4,5.01,0.00,24.9,24.2,00.0,33.8,26.8,08.3,0000.0,0004.00,0001.36,0001.05
2022-02-07 18:17:00,,0832.4,4.99,0.00,24.9,24.2,00.0,33.8,26.8,08.3,0000.0,0004.02,0001.38,0001.06
2022-02-07 18:18:00,,0832.4,5.02,0.00,24.9,24.2,00.0,33.8,26.8,08.5,0000.0,0004.09,0001.43,0001.08
2022-02-07 18:19:00,,0832.3,5.00,0.00,25.0,24.2,00.0,33.8,26.8,08.4,0000.0,0003.73,0001.47,0001.10
2022-02-07 18:20:00,,0832.3,4.99,0.00,25.0,24.2,00.0,33.8,26.8,08.3,0000.0,0002.34,0001.50,0001.13
2022-02-07 18:21:00,,0832.3,4.99,0.00,25.0,24.2,00.0,33.8,26.8,07.9,0000.0,0002.30,0001.49,0001.14
2022-02-07 18:22:00,,0832.2,5.02,0.00,25.0,24.2,00.0,33.9,26.9,08.4,0000.0,0002.19,0001.46,0001.13
2022-02-07 18:23:00,,0832.1,5.00,0.00,25.0,24.3,00.0,33.9,26.8,07.8,0000.0,0002.16,0001.44,0001.12
2022-02-07 18:24:00,,0832.1,4.99,0.00,25.0,24.3,00.0,33.9,26.9,08.2,0000.0,0002.06,0001.39,0001.10
2022-02-07 18:25:00,,0832.1,5.01,0.00,25.0,24.3,00.0,33.9,26.9,08.1,0000.0,0001.97,0001.36,0001.11
2022-02-07 18:26:00,,0832.1,5.00,0.00,25.0,24.3,00.0,33.9,26.9,08.2,0000.0,0001.95,0001.36,0001.12
2022-02-07 18:27:00,,0832.1,4.99,0.00,25.0,24.3,00.0,33.9,26.9,08.1,0000.0,0002.17,0001.39,0001.13
2022-02-07 18:28:00,,0832.1,4.99,0.00,25.0,24.3,00.0,33.9,26.9,07.9,0000.0,0002.21,0001.38,0001.13
2022-02-07 18:29:00,,0832.1,5.00,0.00,25.0,24.3,00.0,33.9,26.9,07.5,0000.0,0002.19,0001.35,0001.12
2022-02-07 18:30:00,,0832.1,5.01,0.00,25.1,24.3,00.0,33.9,26.9,07.5,0000.0,0002.15,0001.31,0001.10
2022-02-07 18:31:00,,0832.1,4.99,0.00,25.1,24.3,00.0,34.0,26.9,07.7,0000.0,0002.12,0001.28,0001.08
2022-02-07 18:32:00,,0832.1,5.01,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0002.22,0001.31,0001.07
2022-02-07 18:33:00,,0832.0,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.2,0000.0,0002.49,0001.28,0001.05
2022-02-07 18:34:00,,0832.0,5.01,0.00,25.1,24.3,00.0,34.0,26.9,07.1,0000.0,0002.48,0001.25,0001.03
2022-02-07 18:35:00,,0832.0,5.01,0.00,25.1,24.3,00.0,34.0,27.0,07.0,0000.0,0002.85,0001.26,0001.02
2022-02-07 18:36:00,,0832.0,4.99,0.00,25.1,24.4,00.0,34.0,26.9,06.9,0000.0,0002.94,0001.27,0000.99
2022-02-07 18:37:00,,0832.0,5.01,0.00,25.1,24.4,00.0,34.0,27.0,07.0,0000.0,0002.95,0001.27,0000.96
2022-02-07 18:38:00,,0832.0,5.00,0.00,25.1,24.4,00.0,34.0,27.0,07.2,0000.0,0002.64,0001.21,0000.93
2022-02-07 18:39:00,,0832.0,4.99,0.00,25.1,24.4,00.0,34.0,27.0,07.6,0000.0,0002.57,0001.19,0000.91
2022-02-07 18:40:00,,0832.0,5.01,0.00,25.2,24.5,00.0,34.0,27.0,07.3,0000.0,0002.57,0001.19,0000.89
2022-02-07 18:41:00,,0832.0,5.01,0.00,25.2,24.5,00.0,34.0,27.0,07.2,0000.0,0002.71,0001.21,0000.90
2022-02-07 18:42:00,,0832.0,5.00,0.00,25.2,24.5,00.0,34.1,27.1,07.4,0000.0,0002.88,0001.24,0000.92
2022-02-07 18:43:00,,0831.9,5.00,0.00,25.2,24.5,00.0,34.1,27.1,07.8,0000.0,0003.28,0001.26,0000.95
2022-02-07 18:44:00,,0831.9,4.99,0.00,25.2,24.6,00.0,34.1,27.1,07.7,0000.0,0003.65,0001.31,0000.98
2022-02-07 18:45:00,,0831.8,4.99,0.00,25.3,24.6,00.0,34.1,27.2,07.4,0000.0,0004.87,0001.34,0001.01
2022-02-07 18:46:00,,0831.8,5.01,0.00,25.3,24.6,00.0,34.1,27.2,07.4,0000.0,0005.08,0001.38,0001.05
2022-02-07 18:47:00,,0831.7,4.99,0.00,25.3,24.6,00.0,34.1,27.2,07.6,0000.0,0005.24,0001.45,0001.12
2022-02-07 18:48:00,,0831.8,4.99,0.00,25.3,24.7,00.0,34.1,27.2,07.7,0000.0,0005.29,0001.51,0001.17
2022-02-07 18:49:00,,0831.7,5.02,0.00,25.3,24.7,00.0,34.2,27.2,07.6,0000.0,0006.71,0001.60,0001.25
2022-02-07 18:50:00,,0831.7,5.00,0.00,25.4,24.7,00.0,34.2,27.3,07.3,0000.0,0007.33,0001.67,0001.34
2022-02-07 18:51:00,,0831.7,4.99,0.00,25.4,24.7,00.0,34.2,27.3,07.4,0000.0,0007.45,0001.76,0001.42
2022-02-07 18:52:00,,0831.6,5.00,0.00,25.4,24.7,00.0,34.2,27.3,07.4,0000.0,0007.51,0001.85,0001.50
2022-02-07 18:53:00,,0831.7,5.01,0.00,25.4,24.7,00.0,34.2,27.3,07.7,0000.0,0007.53,0001.94,0001.57
2022-02-07 18:54:00,,0831.7,5.00,0.00,25.4,24.7,00.0,34.3,27.3,07.6,0000.0,0007.40,0002.02,0001.65
2022-02-07 18:55:00,,0831.7,5.00,0.00,25.5,24.7,00.0,34.3,27.3,07.4,0000.0,0007.04,0002.16,0001.75
2022-02-07 18:56:00,,0831.6,5.00,0.00,25.5,24.7,00.0,34.3,27.4,07.6,0000.0,0006.37,0002.29,0001.87
2022-02-07 18:57:00,,0831.6,5.00,0.00,25.5,24.8,00.0,34.3,27.4,07.7,0000.0,0007.13,0002.46,0001.98
2022-02-07 18:58:00,,0831.6,5.00,0.00,25.5,24.8,00.0,34.3,27.4,07.5,0000.0,0007.92,0002.55,0002.08
2022-02-07 18:59:00,,0831.6,5.02,0.00,25.5,24.8,00.0,34.3,27.4,07.8,0000.0,0008.11,0002.71,0002.21
