Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-23 02:00:00,,0829.6,5.00,0.00,29.5,27.8,00.0,37.8,31.2,18.7,0003.3,0057.36,0040.76,0038.75
2023-05-23 02:01:00,,0829.6,4.99,0.00,29.5,27.9,00.0,37.8,31.2,18.6,0003.2,0057.77,0040.80,0038.80
2023-05-23 02:02:00,,0829.6,4.98,0.00,29.5,28.0,00.0,37.8,31.2,18.6,0003.2,0057.79,0040.89,0038.86
2023-05-23 02:03:00,,0829.6,4.99,0.00,29.5,28.1,00.0,37.8,31.3,18.6,0003.2,0057.30,0040.84,0038.85
2023-05-23 02:04:00,,0829.5,5.01,0.00,29.5,28.2,00.0,37.8,31.3,18.5,0003.2,0057.70,0040.89,0038.88
2023-05-23 02:05:00,,0829.5,5.00,0.00,29.6,28.3,00.0,37.8,31.3,18.5,0003.3,0058.19,0040.94,0038.92
2023-05-23 02:06:00,,0829.6,5.00,0.00,29.6,28.3,00.0,37.9,31.3,18.5,0003.3,0058.64,0040.97,0038.91
2023-05-23 02:07:00,,0829.6,5.01,0.00,29.6,28.4,00.0,37.9,31.4,18.4,0003.3,0059.04,0041.03,0038.90
2023-05-23 02:08:00,,0829.6,4.98,0.00,29.7,28.4,00.0,37.9,31.4,18.4,0003.3,0059.13,0041.05,0038.92
2023-05-23 02:09:00,,0829.6,5.00,0.00,29.7,27.1,00.0,37.8,31.2,18.4,0003.3,0058.86,0040.99,0038.92
2023-05-23 02:10:00,,0829.6,5.00,0.00,29.6,25.7,00.0,37.8,31.0,18.5,0003.3,0058.56,0040.82,0038.88
2023-05-23 02:11:00,,0829.5,5.02,0.00,29.5,25.6,00.0,37.7,30.9,18.5,0003.4,0058.28,0040.78,0038.92
2023-05-23 02:12:00,,0829.6,5.00,0.00,29.4,25.8,00.0,37.7,30.8,18.6,0003.4,0057.95,0040.86,0038.98
2023-05-23 02:13:00,,0829.6,5.00,0.00,29.4,26.1,00.0,37.7,30.9,18.6,0003.5,0057.91,0040.89,0039.01
2023-05-23 02:14:00,,0829.6,5.00,0.00,29.4,26.4,00.0,37.7,30.9,18.6,0003.6,0058.02,0040.91,0039.01
2023-05-23 02:15:00,,0829.6,5.00,0.00,29.4,26.7,00.0,37.7,30.9,18.6,0003.6,0057.79,0040.89,0039.00
2023-05-23 02:16:00,,0829.6,4.99,0.00,29.4,27.0,00.0,37.7,31.0,19.3,0003.5,0057.05,0040.77,0038.93
2023-05-23 02:17:00,,0829.6,5.00,0.00,29.4,27.2,00.0,37.7,31.0,19.8,0003.5,0056.48,0040.61,0038.77
2023-05-23 02:18:00,,0829.7,5.01,0.00,29.4,27.4,00.0,37.7,31.1,20.0,0003.6,0055.42,0040.37,0038.58
2023-05-23 02:19:00,,0829.6,5.00,0.00,29.4,27.6,00.0,37.7,31.1,20.1,0003.6,0054.31,0040.14,0038.39
2023-05-23 02:20:00,,0829.6,5.01,0.00,29.4,27.7,00.0,37.7,31.1,19.8,0003.6,0053.57,0040.00,0038.29
2023-05-23 02:21:00,,0829.6,4.98,0.00,29.4,27.8,00.0,37.7,31.1,19.7,0003.6,0053.74,0039.92,0038.16
2023-05-23 02:22:00,,0829.6,5.00,0.00,29.5,27.9,00.0,37.8,31.2,19.9,0003.6,0053.77,0039.75,0037.96
2023-05-23 02:23:00,,0829.6,5.01,0.00,29.5,28.0,00.0,37.8,31.2,20.3,0003.6,0054.38,0039.60,0037.80
2023-05-23 02:24:00,,0829.6,5.00,0.00,29.5,28.1,00.0,37.8,31.2,20.2,0003.5,0054.45,0039.27,0037.54
2023-05-23 02:25:00,,0829.6,5.00,0.00,29.5,28.1,00.0,37.8,31.3,20.1,0003.5,0054.41,0038.99,0037.29
2023-05-23 02:26:00,,0829.6,4.99,0.00,29.6,28.2,00.0,37.8,31.3,20.0,0003.4,0054.38,0038.86,0037.12
2023-05-23 02:27:00,,0829.6,4.99,0.00,29.6,28.2,00.0,37.8,31.3,19.8,0003.5,0054.74,0038.71,0036.91
2023-05-23 02:28:00,,0829.6,4.99,0.00,29.6,28.3,00.0,37.9,31.3,19.9,0003.4,0055.60,0038.69,0036.83
2023-05-23 02:29:00,,0829.6,4.99,0.00,29.6,28.3,00.0,37.9,31.4,19.7,0003.5,0055.55,0038.63,0036.78
2023-05-23 02:30:00,,0829.6,5.00,0.00,29.7,28.3,00.0,37.9,31.4,19.6,0003.5,0055.64,0038.59,0036.76
2023-05-23 02:31:00,,0829.6,5.00,0.00,29.7,27.7,00.0,37.9,31.3,19.7,0003.5,0055.75,0038.58,0036.69
2023-05-23 02:32:00,,0829.6,5.00,0.00,29.6,25.9,00.0,37.8,31.1,19.8,0003.5,0055.23,0038.46,0036.59
2023-05-23 02:33:00,,0829.5,5.01,0.00,29.6,25.4,00.0,37.7,30.9,19.9,0003.5,0054.95,0038.41,0036.54
2023-05-23 02:34:00,,0829.5,5.01,0.00,29.5,25.5,00.0,37.7,30.8,20.2,0003.5,0054.77,0038.36,0036.49
2023-05-23 02:35:00,,0829.5,5.00,0.00,29.4,25.8,00.0,37.7,30.8,20.3,0003.5,0054.48,0038.42,0036.52
2023-05-23 02:36:00,,0829.5,4.99,0.00,29.4,26.2,00.0,37.7,30.8,20.3,0003.4,0054.47,0038.48,0036.55
2023-05-23 02:37:00,,0829.5,5.00,0.00,29.3,26.5,00.0,37.7,30.9,20.0,0003.4,0054.72,0038.37,0036.50
2023-05-23 02:38:00,,0829.5,5.01,0.00,29.3,26.8,00.0,37.7,30.9,19.9,0003.5,0054.61,0038.35,0036.50
2023-05-23 02:39:00,,0829.5,5.01,0.00,29.3,27.0,00.0,37.7,30.9,20.1,0003.5,0053.78,0038.35,0036.54
2023-05-23 02:40:00,,0829.5,5.01,0.00,29.3,27.2,00.0,37.7,31.0,20.5,0003.5,0053.78,0038.31,0036.53
2023-05-23 02:41:00,,0829.6,4.99,0.00,29.3,27.4,00.0,37.7,31.0,20.6,0003.4,0053.84,0038.27,0036.50
2023-05-23 02:42:00,,0829.6,5.00,0.00,29.4,27.5,00.0,37.7,31.0,20.3,0003.5,0054.81,0038.19,0036.44
2023-05-23 02:43:00,,0829.6,5.00,0.00,29.4,27.7,00.0,37.7,31.1,20.2,0003.4,0055.13,0038.25,0036.44
2023-05-23 02:44:00,,0829.6,5.00,0.00,29.4,27.8,00.0,37.7,31.1,20.6,0003.5,0055.11,0038.26,0036.45
2023-05-23 02:45:00,,0829.6,5.00,0.00,29.4,27.8,00.0,37.7,31.1,20.2,0003.5,0054.52,0038.25,0036.40
2023-05-23 02:46:00,,0829.6,5.00,0.00,29.4,27.9,00.0,37.7,31.1,20.4,0003.4,0054.74,0038.21,0036.35
2023-05-23 02:47:00,,0829.6,5.01,0.00,29.5,28.0,00.0,37.8,31.1,20.6,0003.5,0054.74,0038.14,0036.35
2023-05-23 02:48:00,,0829.6,5.00,0.00,29.5,28.0,00.0,37.8,31.2,20.9,0003.6,0054.26,0038.22,0036.41
2023-05-23 02:49:00,,0829.6,5.00,0.00,29.5,28.1,00.0,37.8,31.2,21.2,0003.5,0054.25,0038.29,0036.48
2023-05-23 02:50:00,,0829.6,5.00,0.00,29.5,28.1,00.0,37.8,31.2,21.0,0003.5,0054.12,0038.33,0036.53
2023-05-23 02:51:00,,0829.7,5.00,0.00,29.6,28.2,00.0,37.8,31.2,20.8,0003.5,0054.44,0038.35,0036.56
2023-05-23 02:52:00,,0829.6,5.00,0.00,29.6,28.2,00.0,37.8,31.3,20.8,0003.5,0054.69,0038.42,0036.63
2023-05-23 02:53:00,,0829.6,5.01,0.00,29.6,28.2,00.0,37.8,31.3,21.1,0003.5,0054.12,0038.48,0036.69
2023-05-23 02:54:00,,0829.6,5.00,0.00,29.6,28.3,00.0,37.9,31.3,20.5,0003.4,0053.67,0038.50,0036.76
2023-05-23 02:55:00,,0829.7,5.00,0.00,29.6,28.3,00.0,37.9,31.3,20.9,0003.4,0054.71,0038.55,0036.79
2023-05-23 02:56:00,,0829.7,5.00,0.00,29.7,28.3,00.0,37.9,31.4,20.3,0003.3,0055.22,0038.61,0036.83
2023-05-23 02:57:00,,0829.7,5.00,0.00,29.7,28.4,00.0,37.9,31.4,20.2,0003.4,0055.27,0038.72,0036.92
2023-05-23 02:58:00,,0829.7,4.99,0.00,29.7,28.0,00.0,37.9,31.4,20.2,0003.4,0054.41,0038.76,0036.95
2023-05-23 02:59:00,,0829.7,4.99,0.00,29.7,26.2,00.0,37.8,31.1,20.3,0003.4,0055.55,0038.84,0036.97
