Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-02 18:00:00,,0830.1,5.00,0.00,29.2,28.5,00.0,38.0,31.0,10.2,0000.0,0005.15,0002.07,0001.46
2022-03-02 18:01:00,,0830.0,5.01,0.00,29.2,28.6,00.0,38.1,31.1,10.2,0000.0,0005.08,0002.03,0001.45
2022-03-02 18:02:00,,0830.0,5.00,0.00,29.3,28.6,00.0,38.1,31.1,10.3,0000.0,0005.13,0002.04,0001.45
2022-03-02 18:03:00,,0830.0,5.00,0.00,29.3,28.6,00.0,38.1,31.1,10.6,0000.0,0005.06,0002.02,0001.46
2022-03-02 18:04:00,,0830.1,4.99,0.00,29.3,28.6,00.0,38.1,31.1,10.6,0000.0,0004.94,0002.04,0001.52
2022-03-02 18:05:00,,0830.1,5.01,0.00,29.3,28.6,00.0,38.1,31.1,10.6,0000.0,0005.01,0002.12,0001.61
2022-03-02 18:06:00,,0830.1,5.00,0.00,29.3,28.6,00.0,38.2,31.1,10.7,0000.0,0004.62,0002.17,0001.68
2022-03-02 18:07:00,,0830.0,4.99,0.00,29.3,28.6,00.0,38.2,31.2,11.0,0000.0,0004.31,0002.21,0001.74
2022-03-02 18:08:00,,0830.1,4.99,0.00,29.4,28.6,00.0,38.2,31.2,10.8,0000.0,0004.36,0002.26,0001.78
2022-03-02 18:09:00,,0830.1,4.99,0.00,29.4,28.6,00.0,38.2,31.2,10.6,0000.0,0003.93,0002.29,0001.82
2022-03-02 18:10:00,,0830.1,5.02,0.00,29.4,28.6,00.0,38.2,31.2,10.5,0000.0,0003.40,0002.26,0001.84
2022-03-02 18:11:00,,0830.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,10.6,0000.0,0003.42,0002.32,0001.92
2022-03-02 18:12:00,,0830.0,4.99,0.00,29.4,28.7,00.0,38.3,31.2,10.7,0000.0,0003.61,0002.43,0002.00
2022-03-02 18:13:00,,0830.1,5.00,0.00,29.4,28.7,00.0,38.3,31.2,10.6,0000.0,0003.64,0002.49,0002.08
2022-03-02 18:14:00,,0830.1,5.02,0.00,29.4,28.7,00.0,38.3,31.2,10.6,0000.0,0004.38,0002.57,0002.13
2022-03-02 18:15:00,,0830.0,5.00,0.00,29.5,28.7,00.0,38.3,31.3,10.6,0000.0,0005.02,0002.56,0002.13
2022-03-02 18:16:00,,0830.0,4.99,0.00,29.5,28.7,00.0,38.3,31.3,10.5,0000.0,0004.85,0002.48,0002.09
2022-03-02 18:17:00,,0830.0,4.99,0.00,29.5,28.7,00.0,38.3,31.3,10.4,0000.0,0004.80,0002.46,0002.05
2022-03-02 18:18:00,,0830.0,5.01,0.00,29.5,28.7,00.0,38.4,31.3,10.5,0000.0,0004.80,0002.43,0002.04
2022-03-02 18:19:00,,0830.1,5.00,0.00,29.5,28.8,00.0,38.4,31.3,10.5,0000.0,0004.78,0002.43,0002.05
2022-03-02 18:20:00,,0830.0,4.99,0.00,29.5,28.8,00.0,38.4,31.3,10.4,0000.0,0004.66,0002.40,0002.06
2022-03-02 18:21:00,,0830.1,5.01,0.00,29.5,28.8,00.0,38.4,31.3,10.4,0000.0,0004.77,0002.44,0002.09
2022-03-02 18:22:00,,0830.0,5.01,0.00,29.5,28.8,00.0,38.4,31.3,10.4,0000.0,0004.90,0002.45,0002.07
2022-03-02 18:23:00,,0830.0,4.99,0.00,29.6,28.8,00.0,38.4,31.4,10.6,0000.0,0004.83,0002.42,0002.04
2022-03-02 18:24:00,,0830.0,5.00,0.00,29.6,28.8,00.0,38.4,31.4,10.4,0000.0,0004.64,0002.32,0001.96
2022-03-02 18:25:00,,0830.0,5.02,0.00,29.6,28.8,00.0,38.5,31.3,10.2,0000.0,0004.09,0002.24,0001.90
2022-03-02 18:26:00,,0830.0,4.99,0.00,29.6,28.8,00.0,38.5,31.3,09.9,0000.0,0003.23,0002.18,0001.85
2022-03-02 18:27:00,,0830.0,4.99,0.00,29.6,28.9,00.0,38.5,31.4,10.0,0000.0,0003.22,0002.16,0001.82
2022-03-02 18:28:00,,0830.1,5.00,0.00,29.6,28.9,00.0,38.5,31.4,10.2,0000.0,0003.12,0002.13,0001.82
2022-03-02 18:29:00,,0830.0,5.01,0.00,29.6,28.9,00.0,38.5,31.4,10.4,0000.0,0002.93,0002.08,0001.81
2022-03-02 18:30:00,,0830.1,4.99,0.00,29.6,28.9,00.0,38.5,31.4,10.4,0000.0,0002.88,0002.05,0001.79
2022-03-02 18:31:00,,0830.1,4.99,0.00,29.7,28.9,00.0,38.5,31.5,10.3,0000.0,0002.85,0002.03,0001.78
2022-03-02 18:32:00,,0830.0,5.02,0.00,29.7,28.9,00.0,38.6,31.5,10.5,0000.0,0002.85,0002.04,0001.78
2022-03-02 18:33:00,,0830.1,5.00,0.00,29.7,29.0,00.0,38.6,31.5,10.6,0000.0,0002.75,0002.01,0001.76
2022-03-02 18:34:00,,0830.0,4.99,0.00,29.7,29.0,00.0,38.6,31.5,10.7,0000.0,0002.74,0002.01,0001.79
2022-03-02 18:35:00,,0830.0,5.01,0.00,29.7,29.0,00.0,38.6,31.5,10.1,0000.0,0003.10,0002.07,0001.82
2022-03-02 18:36:00,,0830.0,5.01,0.00,29.7,29.0,00.0,38.6,31.5,09.9,0000.0,0004.00,0002.13,0001.87
2022-03-02 18:37:00,,0830.0,5.00,0.00,29.8,29.1,00.0,38.6,31.6,09.8,0000.0,0004.03,0002.21,0001.93
2022-03-02 18:38:00,,0830.0,4.99,0.00,29.8,29.1,00.0,38.6,31.6,10.0,0000.0,0004.05,0002.26,0002.00
2022-03-02 18:39:00,,0830.0,5.02,0.00,29.8,29.1,00.0,38.6,31.6,10.3,0000.0,0004.29,0002.37,0002.08
2022-03-02 18:40:00,,0830.0,4.98,0.00,29.8,29.1,00.0,38.7,31.6,10.2,0000.0,0005.03,0002.52,0002.19
2022-03-02 18:41:00,,0830.0,5.01,0.00,29.8,29.2,00.0,38.7,31.7,10.0,0000.0,0006.17,0002.61,0002.28
2022-03-02 18:42:00,,0830.0,5.00,0.00,29.9,29.2,00.0,38.7,31.6,10.1,0000.0,0006.64,0002.70,0002.34
2022-03-02 18:43:00,,0829.9,4.99,0.00,29.9,29.2,00.0,38.7,31.7,10.1,0000.0,0006.61,0002.72,0002.39
2022-03-02 18:44:00,,0830.0,5.01,0.00,29.9,29.2,00.0,38.7,31.7,10.3,0000.0,0007.18,0002.82,0002.46
2022-03-02 18:45:00,,0829.9,5.00,0.00,29.9,29.2,00.0,38.8,31.8,10.5,0000.0,0007.50,0002.91,0002.52
2022-03-02 18:46:00,,0829.9,4.99,0.00,29.9,29.2,00.0,38.8,31.7,10.3,0000.0,0007.53,0002.98,0002.59
2022-03-02 18:47:00,,0829.9,5.02,0.00,30.0,29.3,00.0,38.8,31.8,10.0,0000.0,0006.78,0003.11,0002.70
2022-03-02 18:48:00,,0830.0,4.99,0.00,30.0,29.3,00.0,38.8,31.8,10.0,0000.0,0006.93,0003.18,0002.79
2022-03-02 18:49:00,,0829.9,5.00,0.00,30.0,29.3,00.0,38.8,31.8,10.3,0000.0,0007.16,0003.26,0002.90
2022-03-02 18:50:00,,0829.9,5.00,0.00,30.0,29.3,00.0,38.9,31.8,10.2,0000.0,0007.19,0003.30,0002.96
2022-03-02 18:51:00,,0829.9,4.99,0.00,30.0,29.3,00.0,38.9,31.8,10.1,0000.0,0006.82,0003.31,0003.00
2022-03-02 18:52:00,,0829.8,5.01,0.00,30.0,29.3,00.0,38.9,31.8,10.0,0000.0,0005.82,0003.34,0003.05
2022-03-02 18:53:00,,0829.8,5.01,0.00,30.1,29.3,00.0,38.9,31.9,10.1,0000.0,0005.48,0003.38,0003.11
2022-03-02 18:54:00,,0829.8,4.99,0.00,30.1,29.3,00.0,38.9,31.9,10.2,0000.0,0005.62,0003.43,0003.16
2022-03-02 18:55:00,,0829.8,5.00,0.00,30.1,29.3,00.0,38.9,31.8,10.2,0000.0,0005.28,0003.47,0003.21
2022-03-02 18:56:00,,0829.8,5.00,0.00,30.1,29.4,00.0,38.9,31.9,10.2,0000.0,0004.96,0003.52,0003.24
2022-03-02 18:57:00,,0829.7,4.99,0.00,30.1,29.4,00.0,39.0,31.9,09.9,0000.0,0005.19,0003.58,0003.28
2022-03-02 18:58:00,,0829.8,5.03,0.00,30.1,29.4,00.0,39.0,31.9,09.7,0000.0,0005.28,0003.61,0003.32
2022-03-02 18:59:00,,0829.7,4.99,0.00,30.1,29.4,00.0,39.0,31.9,09.9,0000.0,0005.42,0003.65,0003.37
