Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-31 09:00:00,,0821.0,5.02,0.00,23.4,22.6,00.0,32.4,25.1,04.5,0000.0,0008.93,0004.68,0004.45
2022-01-31 09:01:00,,0821.0,4.99,0.00,23.4,22.6,00.0,32.4,25.1,04.5,0000.0,0008.78,0004.58,0004.36
2022-01-31 09:02:00,,0821.0,4.99,0.00,23.4,22.6,00.0,32.4,25.1,04.6,0000.0,0008.69,0004.51,0004.28
2022-01-31 09:03:00,,0821.1,5.02,0.00,23.4,22.5,00.0,32.4,25.0,04.8,0000.0,0008.60,0004.45,0004.24
2022-01-31 09:04:00,,0821.0,4.99,0.00,23.3,22.4,00.0,32.4,25.0,04.9,0000.0,0008.64,0004.46,0004.24
2022-01-31 09:05:00,,0821.0,5.00,0.00,23.3,22.4,00.0,32.4,24.9,05.1,0000.0,0008.29,0004.45,0004.25
2022-01-31 09:06:00,,0821.0,5.00,0.00,23.2,22.3,00.0,32.4,24.9,05.4,0000.0,0007.63,0004.47,0004.30
2022-01-31 09:07:00,,0821.0,5.01,0.00,23.2,22.3,00.0,32.3,24.9,05.6,0000.0,0007.74,0004.58,0004.40
2022-01-31 09:08:00,,0821.0,4.99,0.00,23.2,22.3,00.0,32.3,24.8,05.8,0000.0,0007.87,0004.69,0004.53
2022-01-31 09:09:00,,0821.0,5.01,0.00,23.1,22.2,00.0,32.3,24.8,05.9,0000.0,0008.00,0004.84,0004.69
2022-01-31 09:10:00,,0821.0,5.00,0.00,23.1,22.1,00.0,32.3,24.7,05.9,0000.0,0007.91,0005.01,0004.85
2022-01-31 09:11:00,,0821.0,5.00,0.00,23.0,22.1,00.0,32.2,24.7,05.6,0000.0,0007.67,0005.14,0004.99
2022-01-31 09:12:00,,0821.0,5.00,0.00,23.0,22.1,00.0,32.2,24.7,05.4,0000.0,0007.84,0005.25,0005.09
2022-01-31 09:13:00,,0821.1,5.00,0.00,22.9,22.0,00.0,32.2,24.6,05.5,0000.0,0008.02,0005.38,0005.21
2022-01-31 09:14:00,,0821.0,5.02,0.00,22.9,22.0,00.0,32.1,24.6,05.4,0000.0,0008.17,0005.50,0005.34
2022-01-31 09:15:00,,0821.0,4.99,0.00,22.9,22.0,00.0,32.1,24.6,05.5,0000.0,0008.26,0005.61,0005.45
2022-01-31 09:16:00,,0821.0,5.02,0.00,22.9,22.0,00.0,32.1,24.6,05.1,0000.0,0008.39,0005.66,0005.49
2022-01-31 09:17:00,,0821.0,4.98,0.00,22.8,22.0,00.0,32.0,24.6,04.8,0000.0,0008.40,0005.64,0005.47
2022-01-31 09:18:00,,0821.0,5.02,0.00,22.8,22.0,00.0,32.0,24.5,04.7,0000.0,0008.36,0005.54,0005.37
2022-01-31 09:19:00,,0821.0,4.99,0.00,22.8,22.0,00.0,32.0,24.5,04.7,0000.0,0008.31,0005.40,0005.23
2022-01-31 09:20:00,,0821.0,5.00,0.00,22.8,22.0,00.0,32.0,24.6,04.6,0000.0,0008.13,0005.24,0005.06
2022-01-31 09:21:00,,0821.0,5.01,0.00,22.8,22.0,00.0,32.0,24.6,04.6,0000.0,0007.98,0005.07,0004.88
2022-01-31 09:22:00,,0821.0,4.98,0.00,22.8,22.1,00.0,32.0,24.6,04.5,0000.0,0007.66,0004.87,0004.69
2022-01-31 09:23:00,,0821.0,5.02,0.00,22.9,22.1,00.0,32.0,24.7,04.5,0000.0,0007.47,0004.74,0004.56
2022-01-31 09:24:00,,0821.0,4.99,0.00,22.9,22.1,00.0,31.9,24.7,04.5,0000.0,0007.33,0004.60,0004.41
2022-01-31 09:25:00,,0821.0,5.00,0.00,22.9,22.2,00.0,31.9,24.7,04.6,0000.0,0007.25,0004.50,0004.28
2022-01-31 09:26:00,,0821.0,5.00,0.00,22.9,22.2,00.0,31.9,24.7,04.6,0000.0,0007.22,0004.41,0004.17
2022-01-31 09:27:00,,0821.0,5.01,0.00,22.9,22.2,00.0,31.9,24.7,04.5,0000.0,0006.91,0004.30,0004.08
2022-01-31 09:28:00,,0821.0,5.01,0.00,22.9,22.2,00.0,31.9,24.7,04.5,0000.0,0006.92,0004.24,0004.02
2022-01-31 09:29:00,,0820.8,4.99,0.00,22.9,22.2,00.0,31.9,24.7,04.4,0000.0,0006.84,0004.20,0003.99
2022-01-31 09:30:00,,0820.9,5.00,0.00,22.9,22.2,00.0,31.9,24.7,04.4,0000.0,0006.79,0004.16,0003.95
2022-01-31 09:31:00,,0820.9,5.00,0.00,22.9,22.2,00.0,31.9,24.7,04.3,0000.0,0006.77,0004.12,0003.91
2022-01-31 09:32:00,,0820.9,5.00,0.00,23.0,22.2,00.0,31.9,24.8,04.3,0000.0,0006.80,0004.09,0003.89
2022-01-31 09:33:00,,0820.8,5.01,0.00,23.0,22.3,00.0,31.9,24.8,04.3,0000.0,0006.88,0004.07,0003.87
2022-01-31 09:34:00,,0820.8,4.99,0.00,23.0,22.2,00.0,31.9,24.8,04.3,0000.0,0006.91,0004.07,0003.87
2022-01-31 09:35:00,,0820.8,5.01,0.00,23.0,22.3,00.0,31.9,24.8,04.3,0000.0,0007.79,0004.07,0003.88
2022-01-31 09:36:00,,0820.9,5.02,0.00,23.0,22.3,00.0,31.9,24.8,04.4,0000.0,0008.07,0004.07,0003.91
2022-01-31 09:37:00,,0820.9,4.99,0.00,23.0,22.3,00.0,31.9,24.8,04.4,0000.0,0007.98,0004.08,0003.93
2022-01-31 09:38:00,,0821.0,5.02,0.00,23.0,22.3,00.0,31.9,24.8,04.5,0000.0,0008.06,0004.12,0003.96
2022-01-31 09:39:00,,0820.9,4.99,0.00,23.0,22.3,00.0,31.9,24.8,04.5,0000.0,0008.12,0004.21,0004.04
2022-01-31 09:40:00,,0820.9,4.99,0.00,23.0,22.3,00.0,31.9,24.8,04.5,0000.0,0008.20,0004.30,0004.12
2022-01-31 09:41:00,,0820.9,5.02,0.00,23.0,22.3,00.0,32.0,24.8,04.5,0000.0,0008.16,0004.39,0004.21
2022-01-31 09:42:00,,0820.9,4.99,0.00,23.0,22.3,00.0,32.0,24.8,04.4,0000.0,0008.18,0004.45,0004.28
2022-01-31 09:43:00,,0820.9,5.01,0.00,23.0,22.3,00.0,32.0,24.8,04.4,0000.0,0008.16,0004.48,0004.30
2022-01-31 09:44:00,,0820.9,4.99,0.00,23.0,22.3,00.0,32.0,24.8,04.4,0000.0,0008.15,0004.52,0004.33
2022-01-31 09:45:00,,0821.0,5.01,0.00,23.0,22.3,00.0,32.0,24.8,04.5,0000.0,0008.13,0004.53,0004.35
2022-01-31 09:46:00,,0821.0,4.99,0.00,23.0,22.3,00.0,32.0,24.8,04.4,0000.0,0007.06,0004.49,0004.34
2022-01-31 09:47:00,,0820.9,5.01,0.00,23.0,22.3,00.0,32.0,24.8,04.4,0000.0,0006.64,0004.45,0004.30
2022-01-31 09:48:00,,0820.9,4.99,0.00,23.0,22.3,00.0,32.0,24.8,04.4,0000.0,0006.48,0004.39,0004.25
2022-01-31 09:49:00,,0820.9,5.00,0.00,23.0,22.3,00.0,32.0,24.8,04.4,0000.0,0006.43,0004.35,0004.21
2022-01-31 09:50:00,,0820.8,4.99,0.00,23.0,22.2,00.0,32.0,24.8,04.5,0000.0,0006.24,0004.27,0004.14
2022-01-31 09:51:00,,0820.8,5.02,0.00,23.0,22.2,00.0,32.0,24.8,04.4,0000.0,0006.12,0004.21,0004.07
2022-01-31 09:52:00,,0820.8,4.99,0.00,23.0,22.2,00.0,32.0,24.8,04.4,0000.0,0005.87,0004.14,0004.01
2022-01-31 09:53:00,,0820.8,5.02,0.00,23.0,22.2,00.0,32.0,24.8,04.4,0000.0,0005.78,0004.11,0003.97
2022-01-31 09:54:00,,0820.8,4.99,0.00,23.0,22.2,00.0,32.0,24.7,04.4,0000.0,0005.74,0004.11,0003.98
2022-01-31 09:55:00,,0820.8,5.01,0.00,22.9,22.2,00.0,31.9,24.8,04.4,0000.0,0005.79,0004.13,0004.00
2022-01-31 09:56:00,,0820.7,4.99,0.00,23.0,22.2,00.0,31.9,24.7,04.4,0000.0,0006.24,0004.15,0004.02
2022-01-31 09:57:00,,0820.7,5.00,0.00,23.0,22.2,00.0,31.9,24.7,04.4,0000.0,0006.66,0004.20,0004.05
2022-01-31 09:58:00,,0820.5,4.99,0.00,23.0,22.2,00.0,31.9,24.7,04.4,0000.0,0006.91,0004.26,0004.10
2022-01-31 09:59:00,,0820.6,5.01,0.00,22.9,22.2,00.0,31.9,24.7,04.4,0000.0,0007.04,0004.29,0004.12
