Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-23 00:00:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.6,000.0,037.2,030.7,31.0,0000.0,0011.66,0005.78,0005.34
2023-07-23 00:01:00,SystemResetWarning,0834.1,4.98,000.00,028.9,026.4,000.0,037.1,030.5,31.6,0000.0,0011.78,0005.80,0005.35
2023-07-23 00:02:00,SystemResetWarning,0834.1,5.01,000.00,028.8,025.0,000.0,037.0,030.3,32.8,0000.0,0011.98,0005.80,0005.35
2023-07-23 00:03:00,SystemResetWarning,0834.0,4.99,000.00,028.8,024.7,000.0,036.9,030.2,35.6,0000.5,0012.04,0005.79,0005.34
2023-07-23 00:04:00,SystemResetWarning,0834.1,5.02,000.00,028.8,025.1,000.0,036.9,030.1,33.4,0000.2,0011.93,0005.78,0005.34
2023-07-23 00:05:00,SystemResetWarning,0834.1,4.98,000.00,028.9,025.5,000.0,037.0,030.2,32.5,0001.9,0011.62,0005.76,0005.33
2023-07-23 00:06:00,SystemResetWarning,0834.1,5.02,000.00,029.0,026.0,000.0,037.0,030.3,31.6,0000.0,0011.89,0005.75,0005.34
2023-07-23 00:07:00,SystemResetWarning,0834.1,5.01,000.00,029.0,026.5,000.0,037.1,030.4,31.3,0000.0,0011.86,0005.75,0005.34
2023-07-23 00:08:00,SystemResetWarning,0834.0,5.00,000.00,029.1,026.9,000.0,037.1,030.5,30.3,0000.0,0011.25,0005.76,0005.34
2023-07-23 00:09:00,SystemResetWarning,0834.0,5.00,000.00,029.2,027.2,000.0,037.2,030.6,28.8,0000.0,0010.43,0005.73,0005.34
2023-07-23 00:10:00,SystemResetWarning,0834.0,4.99,000.00,029.2,027.5,000.0,037.3,030.7,29.8,0000.0,0010.21,0005.75,0005.35
2023-07-23 00:11:00,SystemResetWarning,0833.9,5.00,000.00,029.3,027.5,000.0,037.3,030.7,30.1,0000.0,0009.61,0005.74,0005.36
2023-07-23 00:12:00,SystemResetWarning,0833.9,4.99,000.00,029.3,026.0,000.0,037.2,030.5,27.2,0000.0,0009.86,0005.73,0005.35
2023-07-23 00:13:00,SystemResetWarning,0833.9,5.01,000.00,029.2,024.9,000.0,037.1,030.3,29.5,0000.0,0009.80,0005.71,0005.35
2023-07-23 00:14:00,SystemResetWarning,0833.9,5.01,000.00,029.1,024.9,000.0,037.1,030.2,29.4,0000.0,0009.65,0005.73,0005.36
2023-07-23 00:15:00,SystemResetWarning,0833.9,5.00,000.00,029.0,025.3,000.0,037.2,030.1,27.0,0000.0,0009.62,0005.75,0005.37
2023-07-23 00:16:00,SystemResetWarning,0834.0,4.99,000.00,029.0,025.7,000.0,037.2,030.2,28.9,0000.0,0009.66,0005.79,0005.39
2023-07-23 00:17:00,SystemResetWarning,0834.0,5.00,000.00,029.0,026.2,000.0,037.2,030.3,28.1,0000.0,0009.39,0005.82,0005.39
2023-07-23 00:18:00,SystemResetWarning,0834.0,5.00,000.00,029.1,026.7,000.0,037.3,030.4,28.6,0000.0,0009.95,0005.85,0005.38
2023-07-23 00:19:00,SystemResetWarning,0834.0,5.01,000.00,029.1,027.1,000.0,037.3,030.6,29.8,0000.0,0010.07,0005.83,0005.37
2023-07-23 00:20:00,SystemResetWarning,0834.1,4.99,000.00,029.1,027.4,000.0,037.3,030.7,30.3,0000.0,0010.07,0005.84,0005.35
2023-07-23 00:21:00,SystemResetWarning,0834.1,4.99,000.00,029.2,027.5,000.0,037.3,030.7,28.4,0000.0,0010.14,0005.85,0005.33
2023-07-23 00:22:00,SystemResetWarning,0834.1,5.00,000.00,029.2,026.1,000.0,037.2,030.5,26.4,0000.0,0010.02,0005.85,0005.32
2023-07-23 00:23:00,SystemResetWarning,0834.0,5.00,000.00,029.1,024.9,000.0,037.1,030.3,25.8,0000.0,0009.69,0005.83,0005.33
2023-07-23 00:24:00,SystemResetWarning,0834.0,5.02,000.00,029.0,024.9,000.0,037.1,030.2,29.0,0000.0,0009.60,0005.85,0005.32
2023-07-23 00:25:00,SystemResetWarning,0833.9,5.00,000.00,028.9,025.2,000.0,037.1,030.1,31.6,0000.0,0009.65,0005.84,0005.31
2023-07-23 00:26:00,SystemResetWarning,0833.9,5.00,000.00,028.9,025.7,000.0,037.2,030.2,32.3,0000.0,0009.69,0005.84,0005.30
2023-07-23 00:27:00,SystemResetWarning,0833.9,5.00,000.00,028.9,026.2,000.0,037.2,030.3,32.5,0000.0,0009.61,0005.80,0005.30
2023-07-23 00:28:00,SystemResetWarning,0834.0,5.00,000.00,029.0,026.6,000.0,037.2,030.4,33.2,0000.0,0009.48,0005.77,0005.30
2023-07-23 00:29:00,SystemResetWarning,0834.0,5.00,000.00,029.0,027.0,000.0,037.3,030.5,29.5,0000.0,0009.01,0005.73,0005.31
2023-07-23 00:30:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.3,000.0,037.3,030.6,29.2,0000.0,0008.84,0005.73,0005.33
2023-07-23 00:31:00,SystemResetWarning,0833.9,5.00,000.00,029.1,027.6,000.0,037.3,030.7,29.3,0000.0,0008.92,0005.74,0005.36
2023-07-23 00:32:00,SystemResetWarning,0833.9,5.00,000.00,029.1,027.3,000.0,037.3,030.7,29.6,0000.0,0008.90,0005.75,0005.37
2023-07-23 00:33:00,SystemResetWarning,0833.8,5.00,000.00,029.1,025.7,000.0,037.2,030.4,30.6,0000.0,0008.87,0005.76,0005.38
2023-07-23 00:34:00,SystemResetWarning,0833.8,5.01,000.00,029.0,024.8,000.0,037.1,030.2,31.2,0000.0,0008.80,0005.75,0005.38
2023-07-23 00:35:00,SystemResetWarning,0833.8,5.01,000.00,028.9,025.0,000.0,037.1,030.1,28.8,0000.0,0008.61,0005.71,0005.39
2023-07-23 00:36:00,SystemResetWarning,0833.8,4.99,000.00,028.8,025.4,000.0,037.1,030.1,28.9,0000.0,0008.59,0005.72,0005.42
2023-07-23 00:37:00,SystemResetWarning,0833.8,4.99,000.00,028.8,025.8,000.0,037.2,030.2,28.8,0000.0,0008.62,0005.74,0005.44
2023-07-23 00:38:00,SystemResetWarning,0833.8,5.00,000.00,028.9,026.3,000.0,037.2,030.3,28.5,0000.0,0008.69,0005.75,0005.45
2023-07-23 00:39:00,SystemResetWarning,0833.8,5.01,000.00,028.9,026.8,000.0,037.2,030.4,28.4,0000.0,0008.83,0005.77,0005.46
2023-07-23 00:40:00,SystemResetWarning,0833.9,5.01,000.00,028.9,027.1,000.0,037.2,030.5,28.0,0000.0,0009.39,0005.80,0005.47
2023-07-23 00:41:00,SystemResetWarning,0833.9,4.99,000.00,029.0,027.5,000.0,037.3,030.6,28.6,0000.0,0009.84,0005.83,0005.48
2023-07-23 00:42:00,SystemResetWarning,0833.9,4.99,000.00,029.0,027.3,000.0,037.2,030.7,28.9,0000.0,0010.34,0005.84,0005.48
2023-07-23 00:43:00,SystemResetWarning,0833.9,4.99,000.00,029.0,025.8,000.0,037.1,030.4,30.3,0000.0,0010.30,0005.83,0005.50
2023-07-23 00:44:00,SystemResetWarning,0833.9,5.01,000.00,028.9,024.8,000.0,037.0,030.2,28.9,0000.0,0010.66,0005.84,0005.50
2023-07-23 00:45:00,SystemResetWarning,0833.9,5.01,000.00,028.8,024.8,000.0,037.0,030.1,28.3,0000.0,0011.03,0005.87,0005.51
2023-07-23 00:46:00,SystemResetWarning,0833.9,5.01,000.00,028.8,025.2,000.0,037.0,030.0,28.3,0000.0,0011.13,0005.92,0005.53
2023-07-23 00:47:00,SystemResetWarning,0833.9,4.99,000.00,028.8,025.7,000.0,037.1,030.1,29.1,0000.0,0011.15,0005.94,0005.55
2023-07-23 00:48:00,SystemResetWarning,0834.0,5.00,000.00,028.8,026.2,000.0,037.1,030.2,29.9,0000.0,0011.51,0005.96,0005.56
2023-07-23 00:49:00,SystemResetWarning,0834.0,5.00,000.00,028.8,026.6,000.0,037.1,030.3,32.0,0000.0,0011.79,0005.99,0005.58
2023-07-23 00:50:00,SystemResetWarning,0834.0,5.00,000.00,028.8,027.0,000.0,037.2,030.5,31.3,0000.0,0011.84,0006.00,0005.59
2023-07-23 00:51:00,SystemResetWarning,0834.0,5.00,000.00,028.9,027.3,000.0,037.2,030.6,29.9,0000.0,0011.64,0006.03,0005.60
2023-07-23 00:52:00,SystemResetWarning,0833.9,5.00,000.00,028.9,027.6,000.0,037.2,030.7,30.1,0000.0,0011.04,0006.02,0005.60
2023-07-23 00:53:00,SystemResetWarning,0833.9,5.00,000.00,029.0,027.6,000.0,037.2,030.7,30.5,0000.0,0010.46,0006.04,0005.61
2023-07-23 00:54:00,SystemResetWarning,0834.0,4.99,000.00,029.0,026.2,000.0,037.1,030.5,29.8,0000.0,0010.48,0006.05,0005.60
2023-07-23 00:55:00,SystemResetWarning,0834.0,5.01,000.00,028.9,024.8,000.0,037.0,030.3,31.0,0000.0,0010.24,0006.08,0005.61
2023-07-23 00:56:00,SystemResetWarning,0834.0,5.00,000.00,028.8,024.7,000.0,037.0,030.1,30.6,0000.0,0009.94,0006.09,0005.62
2023-07-23 00:57:00,SystemResetWarning,0834.0,5.01,000.00,028.7,025.0,000.0,037.0,030.0,30.4,0000.0,0009.86,0006.07,0005.62
2023-07-23 00:58:00,SystemResetWarning,0834.0,5.00,000.00,028.7,025.5,000.0,037.0,030.1,31.7,0000.0,0009.86,0006.07,0005.62
2023-07-23 00:59:00,SystemResetWarning,0834.0,4.99,000.00,028.7,026.0,000.0,037.1,030.2,31.0,0000.0,0009.53,0006.08,0005.63
