Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-23 15:00:00,SystemResetWarning,0828.9,5.00,000.00,031.0,025.6,000.0,039.0,031.8,33.0,0002.3,0009.58,0006.21,0005.53
2023-06-23 15:01:00,SystemResetWarning,0828.8,5.00,000.00,030.9,025.2,000.0,039.0,031.7,33.1,0002.4,0009.55,0006.19,0005.53
2023-06-23 15:02:00,SystemResetWarning,0828.8,5.01,000.00,030.8,025.4,000.0,039.0,031.3,32.7,0002.2,0009.46,0006.16,0005.53
2023-06-23 15:03:00,SystemResetWarning,0828.8,5.00,000.00,030.7,025.8,000.0,039.0,031.3,32.7,0001.6,0009.48,0006.17,0005.54
2023-06-23 15:04:00,SystemResetWarning,0828.8,5.00,000.00,030.6,026.3,000.0,039.0,031.3,33.8,0001.9,0009.43,0006.18,0005.56
2023-06-23 15:05:00,SystemResetWarning,0828.8,4.98,000.00,030.6,026.7,000.0,039.0,031.3,33.7,0001.6,0009.43,0006.16,0005.56
2023-06-23 15:06:00,SystemResetWarning,0828.8,5.00,000.00,030.6,027.0,000.0,039.0,031.3,33.6,0001.9,0009.36,0006.14,0005.57
2023-06-23 15:07:00,SystemResetWarning,0828.8,5.02,000.00,030.5,027.4,000.0,039.0,031.3,33.4,0002.1,0009.41,0006.17,0005.57
2023-06-23 15:08:00,SystemResetWarning,0828.8,4.99,000.00,030.5,027.6,000.0,039.0,031.4,33.9,0002.0,0009.46,0006.19,0005.57
2023-06-23 15:09:00,SystemResetWarning,0828.8,4.99,000.00,030.5,027.8,000.0,039.0,031.5,33.4,0001.8,0009.44,0006.17,0005.55
2023-06-23 15:10:00,SystemResetWarning,0828.8,4.99,000.00,030.5,028.0,000.0,039.0,031.5,33.2,0001.7,0009.39,0006.13,0005.54
2023-06-23 15:11:00,SystemResetWarning,0828.7,5.00,000.00,030.5,028.1,000.0,039.0,031.5,34.9,0001.8,0009.55,0006.12,0005.54
2023-06-23 15:12:00,SystemResetWarning,0828.8,5.02,000.00,030.6,028.3,000.0,039.0,031.6,33.8,0002.0,0010.24,0006.14,0005.55
2023-06-23 15:13:00,SystemResetWarning,0828.8,5.00,000.00,030.7,028.4,000.0,039.0,031.7,33.0,0002.0,0010.48,0006.14,0005.54
2023-06-23 15:14:00,SystemResetWarning,0828.8,5.02,000.00,030.7,028.5,000.0,039.0,031.7,33.0,0002.1,0010.44,0006.12,0005.54
2023-06-23 15:15:00,SystemResetWarning,0828.8,4.99,000.00,030.8,028.1,000.0,039.0,031.8,32.5,0002.0,0010.52,0006.14,0005.54
2023-06-23 15:16:00,SystemResetWarning,0828.7,4.99,000.00,030.8,026.4,000.0,038.9,031.8,32.4,0002.3,0010.59,0006.14,0005.55
2023-06-23 15:17:00,SystemResetWarning,0828.7,5.00,000.00,030.8,025.2,000.0,038.9,031.7,33.2,0002.5,0010.91,0006.18,0005.57
2023-06-23 15:18:00,SystemResetWarning,0828.7,5.01,000.00,030.7,025.3,000.0,038.9,031.5,34.4,0002.3,0010.95,0006.16,0005.57
2023-06-23 15:19:00,SystemResetWarning,0828.7,5.01,000.00,030.6,025.6,000.0,038.9,031.3,34.2,0002.0,0011.01,0006.13,0005.58
2023-06-23 15:20:00,SystemResetWarning,0828.7,4.99,000.00,030.5,026.1,000.0,038.9,031.2,33.7,0002.4,0011.40,0006.20,0005.62
2023-06-23 15:21:00,SystemResetWarning,0828.7,5.00,000.00,030.5,026.5,000.0,038.9,031.3,33.4,0002.4,0011.52,0006.24,0005.65
2023-06-23 15:22:00,SystemResetWarning,0828.7,5.00,000.00,030.4,026.9,000.0,038.9,031.3,33.4,0002.5,0011.37,0006.27,0005.67
2023-06-23 15:23:00,SystemResetWarning,0828.6,4.99,000.00,030.4,027.2,000.0,038.9,031.3,33.4,0002.4,0010.91,0006.32,0005.68
2023-06-23 15:24:00,SystemResetWarning,0828.6,4.99,000.00,030.4,027.5,000.0,038.9,031.3,34.2,0002.4,0010.66,0006.36,0005.71
2023-06-23 15:25:00,SystemResetWarning,0828.6,5.01,000.00,030.4,027.7,000.0,038.9,031.4,34.9,0002.4,0010.66,0006.39,0005.73
2023-06-23 15:26:00,SystemResetWarning,0828.7,5.00,000.00,030.5,027.9,000.0,038.9,031.5,33.6,0002.4,0010.66,0006.40,0005.75
2023-06-23 15:27:00,SystemResetWarning,0828.7,5.00,000.00,030.5,028.1,000.0,038.9,031.5,32.4,0002.2,0010.42,0006.38,0005.75
2023-06-23 15:28:00,SystemResetWarning,0828.7,5.01,000.00,030.6,028.2,000.0,038.9,031.5,32.3,0002.2,0010.20,0006.36,0005.74
2023-06-23 15:29:00,SystemResetWarning,0828.7,4.98,000.00,030.6,028.3,000.0,038.9,031.6,32.4,0002.4,0010.78,0006.36,0005.73
2023-06-23 15:30:00,SystemResetWarning,0828.7,5.01,000.00,030.6,028.4,000.0,038.9,031.6,33.2,0002.7,0010.97,0006.32,0005.70
2023-06-23 15:31:00,SystemResetWarning,0828.7,5.00,000.00,030.7,027.2,000.0,038.9,031.8,34.1,0002.5,0010.66,0006.24,0005.67
2023-06-23 15:32:00,SystemResetWarning,0828.7,5.00,000.00,030.7,025.5,000.0,038.8,031.7,33.6,0002.4,0010.63,0006.22,0005.65
2023-06-23 15:33:00,SystemResetWarning,0828.7,5.00,000.00,030.6,025.1,000.0,038.8,031.6,33.3,0002.2,0011.25,0006.19,0005.62
2023-06-23 15:34:00,SystemResetWarning,0828.7,5.01,000.00,030.5,025.4,000.0,038.8,031.2,34.1,0002.2,0011.46,0006.14,0005.59
2023-06-23 15:35:00,SystemResetWarning,0828.6,5.01,000.00,030.4,025.8,000.0,038.8,031.2,34.0,0002.2,0011.40,0006.06,0005.55
2023-06-23 15:36:00,SystemResetWarning,0828.7,4.99,000.00,030.3,026.2,000.0,038.8,031.1,34.4,0002.2,0012.59,0006.03,0005.54
2023-06-23 15:37:00,SystemResetWarning,0828.6,4.98,000.00,030.3,026.7,000.0,038.8,031.1,35.1,0002.2,0013.33,0005.99,0005.52
2023-06-23 15:38:00,SystemResetWarning,0828.6,5.03,000.00,030.4,027.0,000.0,038.8,031.2,35.4,0002.4,0013.71,0005.96,0005.50
2023-06-23 15:39:00,SystemResetWarning,0828.6,4.99,000.00,030.6,027.3,000.0,038.8,031.4,35.9,0002.4,0013.68,0005.95,0005.52
2023-06-23 15:40:00,SystemResetWarning,0828.6,5.02,000.00,031.0,027.6,000.0,038.8,031.6,34.9,0002.5,0013.17,0005.99,0005.57
2023-06-23 15:41:00,SystemResetWarning,0828.6,4.97,000.00,031.3,027.8,000.0,038.8,031.7,34.0,0002.7,0012.97,0006.05,0005.62
2023-06-23 15:42:00,SystemResetWarning,0828.6,5.02,000.00,031.5,028.0,000.0,038.9,031.8,35.2,0002.8,0012.91,0006.11,0005.67
2023-06-23 15:43:00,SystemResetWarning,0828.6,5.00,000.00,031.7,028.2,000.0,039.0,031.9,34.4,0002.9,0012.91,0006.12,0005.68
2023-06-23 15:44:00,SystemResetWarning,0828.6,4.98,000.00,031.9,028.3,000.0,039.1,031.9,33.2,0003.0,0012.32,0006.14,0005.71
2023-06-23 15:45:00,SystemResetWarning,0828.6,5.01,000.00,032.1,028.3,000.0,039.2,032.0,32.8,0003.1,0011.98,0006.13,0005.72
2023-06-23 15:46:00,SystemResetWarning,0828.6,4.98,000.00,032.2,027.0,000.0,039.3,032.1,32.8,0003.2,0012.07,0006.17,0005.73
2023-06-23 15:47:00,SystemResetWarning,0828.6,5.00,000.00,032.3,025.5,000.0,039.3,031.9,32.8,0003.2,0011.15,0006.22,0005.74
2023-06-23 15:48:00,SystemResetWarning,0828.6,5.00,000.00,032.3,025.2,000.0,039.4,031.9,32.5,0003.1,0010.83,0006.27,0005.75
2023-06-23 15:49:00,SystemResetWarning,0828.6,5.01,000.00,032.1,025.4,000.0,039.5,031.5,33.6,0003.1,0010.42,0006.34,0005.79
2023-06-23 15:50:00,SystemResetWarning,0828.6,5.01,000.00,031.9,025.9,000.0,039.5,031.4,33.8,0002.8,0010.72,0006.38,0005.82
2023-06-23 15:51:00,SystemResetWarning,0828.6,4.99,000.00,031.9,026.3,000.0,039.6,031.4,33.8,0002.8,0010.80,0006.41,0005.84
2023-06-23 15:52:00,SystemResetWarning,0828.6,5.00,000.00,031.8,026.7,000.0,039.6,031.5,34.5,0002.7,0010.88,0006.43,0005.85
2023-06-23 15:53:00,SystemResetWarning,0828.6,5.01,000.00,031.8,027.1,000.0,039.7,031.5,35.1,0002.7,0011.43,0006.47,0005.88
2023-06-23 15:54:00,SystemResetWarning,0828.6,5.00,000.00,031.9,027.4,000.0,039.7,031.7,34.1,0002.6,0011.57,0006.57,0005.97
2023-06-23 15:55:00,SystemResetWarning,0828.6,5.00,000.00,031.9,027.7,000.0,039.7,031.7,33.8,0002.6,0012.01,0006.72,0006.07
2023-06-23 15:56:00,SystemResetWarning,0828.6,5.02,000.00,031.9,027.9,000.0,039.7,031.8,33.5,0002.7,0012.34,0006.84,0006.17
2023-06-23 15:57:00,SystemResetWarning,0828.6,5.00,000.00,031.9,028.1,000.0,039.8,031.9,33.4,0002.4,0012.68,0006.96,0006.26
2023-06-23 15:58:00,SystemResetWarning,0828.6,4.99,000.00,031.9,028.2,000.0,039.8,031.9,33.0,0002.1,0013.00,0007.05,0006.34
2023-06-23 15:59:00,SystemResetWarning,0828.7,5.00,000.00,031.9,028.4,000.0,039.8,031.9,34.2,0001.8,0013.09,0007.17,0006.44
