Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-14 21:00:00,,0829.6,5.00,0.00,22.2,21.6,00.0,31.3,24.0,14.7,0000.0,0006.68,0001.60,0001.29
2022-01-14 21:01:00,,0829.6,4.99,0.00,22.2,21.6,00.0,31.3,24.0,14.8,0000.0,0006.14,0001.64,0001.30
2022-01-14 21:02:00,,0829.6,5.00,0.00,22.2,21.6,00.0,31.3,24.0,15.0,0000.0,0007.18,0001.66,0001.31
2022-01-14 21:03:00,,0829.7,5.01,0.00,22.2,21.6,00.0,31.3,24.0,14.8,0000.0,0006.97,0001.67,0001.29
2022-01-14 21:04:00,,0829.7,5.00,0.00,22.2,21.7,00.0,31.3,24.0,14.6,0000.0,0005.96,0001.63,0001.28
2022-01-14 21:05:00,,0829.8,4.99,0.00,22.2,21.7,00.0,31.3,24.0,14.2,0000.0,0005.68,0001.59,0001.24
2022-01-14 21:06:00,,0829.7,5.00,0.00,22.2,21.7,00.0,31.3,24.0,14.2,0000.0,0005.49,0001.55,0001.20
2022-01-14 21:07:00,,0829.7,5.01,0.00,22.3,21.7,00.0,31.3,24.1,14.3,0000.0,0004.33,0001.53,0001.15
2022-01-14 21:08:00,,0829.7,4.99,0.00,22.3,21.7,00.0,31.3,24.1,14.2,0000.0,0004.40,0001.48,0001.09
2022-01-14 21:09:00,,0829.8,5.01,0.00,22.3,21.8,00.0,31.3,24.1,14.2,0000.0,0004.37,0001.41,0001.03
2022-01-14 21:10:00,,0829.8,5.00,0.00,22.3,21.8,00.0,31.3,24.1,14.4,0000.0,0003.82,0001.34,0000.96
2022-01-14 21:11:00,,0829.8,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.4,0000.0,0003.59,0001.24,0000.88
2022-01-14 21:12:00,,0829.9,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.4,0000.0,0003.25,0001.10,0000.79
2022-01-14 21:13:00,,0829.8,5.00,0.00,22.3,21.8,00.0,31.3,24.1,14.5,0000.0,0001.97,0001.00,0000.70
2022-01-14 21:14:00,,0829.8,5.00,0.00,22.3,21.8,00.0,31.3,24.1,14.3,0000.0,0002.15,0000.93,0000.63
2022-01-14 21:15:00,,0829.8,5.01,0.00,22.3,21.8,00.0,31.3,24.1,14.3,0000.0,0002.33,0000.87,0000.56
2022-01-14 21:16:00,,0829.8,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.4,0000.0,0002.27,0000.82,0000.51
2022-01-14 21:17:00,,0829.9,5.01,0.00,22.3,21.8,00.0,31.3,24.1,14.5,0000.0,0002.34,0000.74,0000.47
2022-01-14 21:18:00,,0829.9,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.1,0000.0,0002.67,0000.64,0000.41
2022-01-14 21:19:00,,0829.9,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.3,0000.0,0002.42,0000.56,0000.37
2022-01-14 21:20:00,,0829.9,5.01,0.00,22.3,21.8,00.0,31.3,24.2,14.4,0000.0,0002.25,0000.50,0000.34
2022-01-14 21:21:00,,0829.8,5.00,0.00,22.3,21.8,00.0,31.3,24.2,14.3,0000.0,0002.35,0000.50,0000.32
2022-01-14 21:22:00,,0829.8,5.01,0.00,22.3,21.8,00.0,31.3,24.2,14.2,0000.0,0002.46,0000.52,0000.31
2022-01-14 21:23:00,,0829.8,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.0,0000.0,0002.50,0000.53,0000.30
2022-01-14 21:24:00,,0829.8,5.01,0.00,22.3,21.8,00.0,31.3,24.1,14.0,0000.0,0002.43,0000.50,0000.28
2022-01-14 21:25:00,,0829.9,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.0,0000.0,0002.01,0000.48,0000.27
2022-01-14 21:26:00,,0829.9,5.01,0.00,22.3,21.8,00.0,31.3,24.1,14.1,0000.0,0001.88,0000.48,0000.26
2022-01-14 21:27:00,,0830.0,5.00,0.00,22.3,21.8,00.0,31.3,24.1,14.0,0000.0,0001.83,0000.45,0000.25
2022-01-14 21:28:00,,0830.0,5.01,0.00,22.3,21.8,00.0,31.3,24.1,14.2,0000.0,0001.81,0000.45,0000.25
2022-01-14 21:29:00,,0830.0,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.3,0000.0,0001.82,0000.47,0000.26
2022-01-14 21:30:00,,0830.0,5.01,0.00,22.3,21.8,00.0,31.3,24.2,14.2,0000.0,0002.07,0000.49,0000.27
2022-01-14 21:31:00,,0829.9,5.00,0.00,22.4,21.8,00.0,31.3,24.2,14.6,0000.0,0003.16,0000.52,0000.27
2022-01-14 21:32:00,,0830.0,5.00,0.00,22.4,21.8,00.0,31.3,24.2,15.0,0000.0,0003.29,0000.58,0000.31
2022-01-14 21:33:00,,0830.0,5.01,0.00,22.3,21.7,00.0,31.3,24.1,15.1,0000.0,0003.29,0000.65,0000.38
2022-01-14 21:34:00,,0830.1,5.00,0.00,22.3,21.7,00.0,31.3,24.1,15.1,0000.0,0003.37,0000.72,0000.45
2022-01-14 21:35:00,,0830.0,4.99,0.00,22.2,21.6,00.0,31.3,24.0,15.0,0000.0,0003.61,0000.81,0000.52
2022-01-14 21:36:00,,0830.0,5.01,0.00,22.2,21.5,00.0,31.3,23.9,15.3,0000.0,0003.78,0000.92,0000.61
2022-01-14 21:37:00,,0830.0,4.99,0.00,22.2,21.4,00.0,31.3,23.8,15.3,0000.0,0003.96,0001.03,0000.70
2022-01-14 21:38:00,,0830.0,4.99,0.00,22.1,21.3,00.0,31.2,23.8,15.1,0000.0,0004.05,0001.11,0000.78
2022-01-14 21:39:00,,0830.0,5.01,0.00,22.0,21.2,00.0,31.2,23.7,15.1,0000.0,0004.14,0001.19,0000.85
2022-01-14 21:40:00,,0830.0,4.99,0.00,22.0,21.0,00.0,31.2,23.5,15.5,0000.0,0003.57,0001.30,0000.96
2022-01-14 21:41:00,,0830.0,5.00,0.00,21.9,20.9,00.0,31.1,23.5,15.9,0000.0,0003.67,0001.40,0001.07
2022-01-14 21:42:00,,0830.1,5.00,0.00,21.8,20.8,00.0,31.1,23.4,16.0,0000.0,0002.57,0001.51,0001.18
2022-01-14 21:43:00,,0830.1,5.01,0.00,21.8,20.8,00.0,31.1,23.3,15.7,0000.0,0002.82,0001.63,0001.25
2022-01-14 21:44:00,,0830.1,4.99,0.00,21.7,20.7,00.0,31.0,23.3,15.8,0000.0,0003.01,0001.64,0001.26
2022-01-14 21:45:00,,0830.1,5.00,0.00,21.7,20.7,00.0,31.0,23.2,15.8,0000.0,0003.80,0001.63,0001.25
2022-01-14 21:46:00,,0830.2,5.00,0.00,21.6,20.7,00.0,31.0,23.2,16.2,0000.0,0003.74,0001.64,0001.27
2022-01-14 21:47:00,,0830.3,5.01,0.00,21.6,20.6,00.0,30.9,23.2,16.8,0000.0,0003.92,0001.73,0001.32
2022-01-14 21:48:00,,0830.3,4.99,0.00,21.5,20.6,00.0,30.9,23.1,17.1,0000.0,0003.83,0001.75,0001.36
2022-01-14 21:49:00,,0830.4,5.01,0.00,21.5,20.8,00.0,30.9,23.2,17.1,0000.0,0004.23,0001.83,0001.40
2022-01-14 21:50:00,,0830.4,4.99,0.00,21.7,21.6,00.0,30.9,23.5,16.8,0000.0,0005.22,0001.88,0001.42
2022-01-14 21:51:00,,0830.3,5.00,0.00,21.8,22.5,00.0,30.9,23.8,16.7,0000.0,0005.38,0001.90,0001.41
2022-01-14 21:52:00,,0830.4,4.99,0.00,22.0,22.8,00.0,31.0,24.0,16.5,0000.0,0005.48,0001.94,0001.40
2022-01-14 21:53:00,,0830.4,5.00,0.00,22.0,22.5,00.0,31.0,23.9,16.6,0000.0,0005.55,0001.97,0001.40
2022-01-14 21:54:00,,0830.4,4.99,0.00,21.9,22.1,00.0,31.0,23.7,16.7,0000.0,0005.39,0001.90,0001.39
2022-01-14 21:55:00,,0830.4,5.02,0.00,21.9,21.9,00.0,31.0,23.6,16.9,0000.0,0005.26,0001.92,0001.42
2022-01-14 21:56:00,,0830.4,4.99,0.00,21.8,21.6,00.0,30.9,23.5,17.1,0000.0,0004.66,0002.03,0001.47
2022-01-14 21:57:00,,0830.3,4.99,0.00,21.8,21.4,00.0,30.9,23.4,17.3,0000.0,0004.80,0002.13,0001.52
2022-01-14 21:58:00,,0830.4,5.00,0.00,21.7,21.1,00.0,30.9,23.3,17.5,0000.0,0004.91,0002.10,0001.52
2022-01-14 21:59:00,,0830.5,5.01,0.00,21.6,21.0,00.0,30.9,23.2,17.7,0000.0,0005.28,0002.10,0001.51
