Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-06 18:00:00,SystemResetWarning,0810.2,4.98,000.00,018.7,018.8,000.0,027.0,020.8,012.1,0000.0,0010.01,0001.56,0000.37
2024-04-06 18:01:00,SystemResetWarning,0810.1,5.01,000.00,018.7,018.7,000.0,027.0,020.6,012.2,0000.0,0009.95,0001.50,0000.36
2024-04-06 18:02:00,SystemResetWarning,0810.2,5.02,000.00,018.7,018.5,000.0,026.9,020.4,012.2,0000.0,0009.90,0001.50,0000.35
2024-04-06 18:03:00,SystemResetWarning,0810.0,4.99,000.00,018.6,018.3,000.0,026.9,020.2,012.3,0000.0,0010.33,0001.48,0000.34
2024-04-06 18:04:00,SystemResetWarning,0809.9,4.99,000.00,018.6,018.1,000.0,026.9,020.1,012.2,0000.0,0010.34,0001.43,0000.33
2024-04-06 18:05:00,SystemResetWarning,0809.8,5.01,000.00,018.5,017.9,000.0,026.9,020.0,012.3,0000.0,0010.49,0001.47,0000.34
2024-04-06 18:06:00,SystemResetWarning,0810.0,5.01,000.00,018.4,017.7,000.0,026.9,020.0,012.3,0000.0,0010.55,0001.53,0000.35
2024-04-06 18:07:00,SystemResetWarning,0810.0,5.00,000.00,018.4,017.6,000.0,026.9,020.0,012.5,0000.0,0010.79,0001.51,0000.34
2024-04-06 18:08:00,SystemResetWarning,0810.1,5.00,000.00,018.4,017.5,000.0,027.0,020.0,012.6,0000.0,0011.04,0001.49,0000.33
2024-04-06 18:09:00,SystemResetWarning,0809.9,4.98,000.00,018.4,017.4,000.0,027.0,020.0,012.8,0000.0,0010.32,0001.51,0000.33
2024-04-06 18:10:00,SystemResetWarning,0810.1,5.02,000.00,018.4,017.3,000.0,027.0,020.0,012.8,0000.0,0009.87,0001.61,0000.35
2024-04-06 18:11:00,SystemResetWarning,0810.2,5.00,000.00,018.3,017.2,000.0,027.0,020.0,013.1,0000.0,0012.27,0001.86,0000.37
2024-04-06 18:12:00,SystemResetWarning,0809.9,4.99,000.00,018.3,017.2,000.0,027.0,020.0,012.9,0000.0,0013.39,0002.06,0000.39
2024-04-06 18:13:00,SystemResetWarning,0810.0,5.00,000.00,018.3,017.1,000.0,027.0,020.0,012.7,0000.0,0013.90,0002.13,0000.40
2024-04-06 18:14:00,SystemResetWarning,0810.1,5.02,000.00,018.3,017.1,000.0,027.0,020.0,012.6,0000.0,0013.82,0002.19,0000.42
2024-04-06 18:15:00,SystemResetWarning,0810.1,5.00,000.00,018.3,017.1,000.0,027.0,020.0,012.7,0000.0,0014.28,0002.22,0000.44
2024-04-06 18:16:00,SystemResetWarning,0810.0,4.98,000.00,018.3,017.1,000.0,027.0,020.0,012.7,0000.0,0014.93,0002.21,0000.44
2024-04-06 18:17:00,SystemResetWarning,0809.8,5.00,000.00,018.3,017.0,000.0,027.0,020.0,012.6,0000.0,0014.51,0002.21,0000.44
2024-04-06 18:18:00,SystemResetWarning,0809.8,5.00,000.00,018.3,017.0,000.0,027.0,020.0,012.4,0000.0,0014.12,0002.21,0000.44
2024-04-06 18:19:00,SystemResetWarning,0809.9,5.00,000.00,018.3,017.0,000.0,027.0,020.0,012.3,0000.0,0014.02,0002.18,0000.44
2024-04-06 18:20:00,SystemResetWarning,0809.9,5.01,000.00,018.3,017.0,000.0,027.0,020.0,012.4,0000.0,0014.09,0002.17,0000.43
2024-04-06 18:21:00,SystemResetWarning,0810.0,5.00,000.00,018.3,016.9,000.0,027.0,020.0,012.3,0000.0,0014.24,0002.08,0000.41
2024-04-06 18:22:00,SystemResetWarning,0810.0,5.00,000.00,018.3,016.9,000.0,027.0,020.0,012.4,0000.0,0011.84,0001.87,0000.37
2024-04-06 18:23:00,SystemResetWarning,0810.0,5.00,000.00,018.3,017.0,000.0,027.0,020.0,012.5,0000.0,0010.35,0001.64,0000.36
2024-04-06 18:24:00,SystemResetWarning,0809.8,5.01,000.00,018.4,017.7,000.0,027.0,020.3,012.4,0000.0,0009.80,0001.62,0000.34
2024-04-06 18:25:00,SystemResetWarning,0809.8,5.00,000.00,018.6,018.7,000.0,027.0,020.8,012.2,0000.0,0009.88,0001.69,0000.34
2024-04-06 18:26:00,SystemResetWarning,0809.8,4.99,000.00,018.7,018.8,000.0,027.0,020.8,012.2,0000.0,0009.59,0001.84,0000.34
2024-04-06 18:27:00,SystemResetWarning,0809.7,4.99,000.00,018.7,018.6,000.0,027.0,020.6,012.0,0000.0,0008.76,0001.78,0000.34
2024-04-06 18:28:00,SystemResetWarning,0809.7,5.00,000.00,018.7,018.4,000.0,027.0,020.4,011.7,0000.0,0008.48,0001.75,0000.33
2024-04-06 18:29:00,SystemResetWarning,0810.1,5.00,000.00,018.6,018.2,000.0,026.9,020.2,012.0,0000.0,0009.02,0001.76,0000.34
2024-04-06 18:30:00,SystemResetWarning,0809.8,5.00,000.00,018.6,018.0,000.0,026.9,020.1,012.1,0000.0,0009.13,0001.76,0000.35
2024-04-06 18:31:00,SystemResetWarning,0809.8,5.01,000.00,018.5,017.9,000.0,026.9,020.0,011.8,0000.0,0008.93,0001.72,0000.35
2024-04-06 18:32:00,SystemResetWarning,0809.7,5.01,000.00,018.5,017.7,000.0,026.9,020.0,011.8,0000.0,0008.74,0001.71,0000.36
2024-04-06 18:33:00,SystemResetWarning,0809.3,5.00,000.00,018.4,017.6,000.0,026.9,020.0,011.8,0000.0,0009.18,0001.66,0000.37
2024-04-06 18:34:00,SystemResetWarning,0809.4,5.00,000.00,018.4,017.5,000.0,027.0,020.0,011.6,0000.0,0009.50,0001.83,0000.38
2024-04-06 18:35:00,SystemResetWarning,0809.6,5.00,000.00,018.4,017.4,000.0,027.0,020.0,011.5,0000.0,0011.03,0002.11,0000.43
2024-04-06 18:36:00,SystemResetWarning,0809.8,5.00,000.00,018.4,017.3,000.0,027.0,020.0,011.4,0000.0,0011.61,0002.13,0000.44
2024-04-06 18:37:00,SystemResetWarning,0810.0,5.01,000.00,018.4,017.3,000.0,027.0,020.0,011.6,0000.0,0011.66,0002.08,0000.44
2024-04-06 18:38:00,SystemResetWarning,0809.9,4.99,000.00,018.3,017.2,000.0,027.0,020.0,011.9,0000.0,0011.79,0002.18,0000.45
2024-04-06 18:39:00,SystemResetWarning,0809.5,4.99,000.00,018.3,017.2,000.0,027.0,020.0,011.8,0000.0,0011.80,0002.24,0000.46
2024-04-06 18:40:00,SystemResetWarning,0809.6,5.01,000.00,018.3,017.2,000.0,027.0,020.0,011.4,0000.0,0010.97,0002.21,0000.47
2024-04-06 18:41:00,SystemResetWarning,0809.6,5.00,000.00,018.3,017.1,000.0,027.0,020.0,011.5,0000.0,0012.13,0002.23,0000.47
2024-04-06 18:42:00,SystemResetWarning,0809.5,5.01,000.00,018.3,017.1,000.0,027.0,020.0,011.5,0000.0,0013.96,0002.36,0000.48
2024-04-06 18:43:00,SystemResetWarning,0809.6,5.00,000.00,018.3,017.1,000.0,027.0,020.0,011.7,0000.0,0015.52,0002.42,0000.49
2024-04-06 18:44:00,SystemResetWarning,0809.7,4.98,000.00,018.3,017.0,000.0,027.0,020.0,011.7,0000.0,0015.61,0002.45,0000.50
2024-04-06 18:45:00,SystemResetWarning,0809.7,5.00,000.00,018.3,017.0,000.0,026.9,020.0,011.7,0000.0,0016.04,0002.39,0000.50
2024-04-06 18:46:00,SystemResetWarning,0809.7,5.01,000.00,018.3,017.0,000.0,026.9,020.0,011.8,0000.0,0014.35,0002.05,0000.46
2024-04-06 18:47:00,SystemResetWarning,0809.5,5.00,000.00,018.3,017.0,000.0,026.9,020.0,011.8,0000.0,0013.30,0001.96,0000.45
2024-04-06 18:48:00,SystemResetWarning,0809.4,5.00,000.00,018.3,017.3,000.0,027.0,020.1,011.6,0000.0,0014.13,0001.84,0000.43
2024-04-06 18:49:00,SystemResetWarning,0809.3,5.01,000.00,018.5,018.3,000.0,027.0,020.6,011.3,0000.0,0014.00,0001.77,0000.43
2024-04-06 18:50:00,SystemResetWarning,0809.3,5.00,000.00,018.7,018.9,000.0,027.0,020.9,011.2,0000.0,0014.48,0001.71,0000.43
2024-04-06 18:51:00,SystemResetWarning,0809.4,4.99,000.00,018.8,018.8,000.0,027.0,020.8,011.1,0000.0,0014.43,0001.73,0000.42
2024-04-06 18:52:00,SystemResetWarning,0809.3,5.01,000.00,018.7,018.6,000.0,027.0,020.6,011.1,0000.0,0012.90,0001.81,0000.42
2024-04-06 18:53:00,SystemResetWarning,0809.3,5.02,000.00,018.7,018.4,000.0,027.0,020.3,011.3,0000.0,0012.43,0002.00,0000.44
2024-04-06 18:54:00,SystemResetWarning,0809.4,5.00,000.00,018.6,018.2,000.0,026.9,020.2,011.6,0000.0,0011.65,0002.10,0000.43
2024-04-06 18:55:00,SystemResetWarning,0809.4,4.98,000.00,018.6,018.1,000.0,026.9,020.1,012.0,0000.0,0011.60,0002.10,0000.43
2024-04-06 18:56:00,SystemResetWarning,0809.4,5.00,000.00,018.5,017.9,000.0,026.9,020.0,011.6,0000.0,0011.47,0002.14,0000.43
2024-04-06 18:57:00,SystemResetWarning,0809.3,5.00,000.00,018.5,017.8,000.0,026.9,020.0,011.3,0000.0,0012.25,0002.22,0000.43
2024-04-06 18:58:00,SystemResetWarning,0809.2,5.00,000.00,018.4,017.6,000.0,026.9,020.0,011.2,0000.0,0013.70,0002.33,0000.43
2024-04-06 18:59:00,SystemResetWarning,0809.2,5.00,000.00,018.4,017.5,000.0,027.0,020.0,011.4,0000.0,0013.65,0002.42,0000.44
