Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-03 23:00:00,,0812.4,5.01,0.00,25.2,23.8,00.0,33.6,26.9,15.1,0000.0,0005.32,0018.79,0004.06
2023-04-03 23:01:00,,0812.4,5.00,0.00,25.2,23.8,00.0,33.6,26.9,15.0,0000.0,0005.32,0018.92,0004.06
2023-04-03 23:02:00,,0812.5,5.00,0.00,25.2,23.8,00.0,33.6,26.9,15.1,0000.0,0005.30,0018.76,0004.06
2023-04-03 23:03:00,,0812.4,5.00,0.00,25.3,23.8,00.0,33.6,26.9,15.2,0000.0,0005.26,0018.30,0004.07
2023-04-03 23:04:00,,0812.4,5.00,0.00,25.2,23.8,00.0,33.6,26.9,15.2,0000.0,0005.23,0019.02,0004.06
2023-04-03 23:05:00,,0812.4,5.00,0.00,25.3,23.8,00.0,33.6,26.9,15.2,0000.0,0005.24,0018.99,0004.08
2023-04-03 23:06:00,,0812.4,5.00,0.00,25.3,23.8,00.0,33.6,27.0,15.2,0000.0,0005.25,0018.29,0004.10
2023-04-03 23:07:00,,0812.4,5.01,0.00,25.3,23.8,00.0,33.6,27.0,15.1,0000.0,0005.22,0018.31,0004.10
2023-04-03 23:08:00,,0812.4,5.00,0.00,25.3,23.8,00.0,33.6,26.9,15.2,0000.0,0005.20,0017.97,0004.11
2023-04-03 23:09:00,,0812.4,4.99,0.00,25.3,23.8,00.0,33.6,26.9,15.1,0000.0,0005.23,0016.05,0004.11
2023-04-03 23:10:00,,0812.3,5.00,0.00,25.3,23.8,00.0,33.6,26.9,15.2,0000.0,0005.30,0015.59,0004.12
2023-04-03 23:11:00,,0812.3,5.01,0.00,25.3,23.8,00.0,33.6,27.0,15.2,0000.0,0005.35,0015.92,0004.14
2023-04-03 23:12:00,,0812.3,4.99,0.00,25.3,23.8,00.0,33.6,27.0,15.2,0000.0,0005.36,0016.21,0004.14
2023-04-03 23:13:00,,0812.3,4.99,0.00,25.3,23.8,00.0,33.6,26.9,15.2,0000.0,0005.35,0017.04,0004.15
2023-04-03 23:14:00,,0812.4,5.00,0.00,25.3,23.8,00.0,33.6,26.9,15.1,0000.0,0005.41,0018.27,0004.14
2023-04-03 23:15:00,,0812.3,5.00,0.00,25.3,23.8,00.0,33.6,27.0,15.1,0000.0,0005.45,0018.30,0004.14
2023-04-03 23:16:00,,0812.3,5.00,0.00,25.3,23.8,00.0,33.6,26.9,15.1,0000.0,0005.45,0017.90,0004.16
2023-04-03 23:17:00,,0812.3,5.01,0.00,25.2,23.7,00.0,33.6,27.0,15.1,0000.0,0005.39,0017.90,0004.16
2023-04-03 23:18:00,,0812.2,5.00,0.00,25.2,23.7,00.0,33.6,26.9,15.2,0000.0,0005.42,0018.47,0004.17
2023-04-03 23:19:00,,0812.2,5.00,0.00,25.2,23.7,00.0,33.6,26.9,15.2,0000.0,0005.46,0018.73,0004.16
2023-04-03 23:20:00,,0812.2,5.00,0.00,25.2,23.7,00.0,33.6,26.9,15.2,0000.0,0005.46,0019.47,0004.17
2023-04-03 23:21:00,,0812.1,5.00,0.00,25.2,23.7,00.0,33.6,26.9,15.1,0000.0,0005.40,0018.84,0004.16
2023-04-03 23:22:00,,0812.2,5.01,0.00,25.2,23.7,00.0,33.6,26.9,15.1,0000.0,0005.35,0018.83,0004.15
2023-04-03 23:23:00,,0812.2,4.99,0.00,25.2,23.6,00.0,33.6,26.9,15.1,0000.0,0005.32,0018.80,0004.15
2023-04-03 23:24:00,,0812.2,5.00,0.00,25.2,23.6,00.0,33.6,26.8,15.2,0000.0,0005.31,0017.56,0004.14
2023-04-03 23:25:00,,0812.1,5.00,0.00,25.2,23.6,00.0,33.6,26.8,15.2,0000.0,0005.30,0016.55,0004.14
2023-04-03 23:26:00,,0812.1,5.00,0.00,25.2,23.6,00.0,33.6,26.8,15.2,0000.0,0005.27,0015.08,0004.12
2023-04-03 23:27:00,,0812.1,5.00,0.00,25.2,23.6,00.0,33.6,26.8,15.2,0000.0,0005.26,0015.35,0004.10
2023-04-03 23:28:00,,0812.1,5.00,0.00,25.1,23.6,00.0,33.6,26.8,15.3,0000.0,0005.28,0015.03,0004.10
2023-04-03 23:29:00,,0812.1,4.99,0.00,25.1,23.6,00.0,33.6,26.8,15.3,0000.0,0005.23,0014.33,0004.09
2023-04-03 23:30:00,,0812.1,5.00,0.00,25.1,23.6,00.0,33.6,26.8,15.3,0000.0,0005.13,0014.20,0004.08
2023-04-03 23:31:00,,0812.1,5.01,0.00,25.1,23.5,00.0,33.6,26.7,15.3,0000.0,0005.07,0013.40,0004.07
2023-04-03 23:32:00,,0812.0,5.00,0.00,25.1,23.5,00.0,33.5,26.7,15.2,0000.0,0005.09,0013.45,0004.07
2023-04-03 23:33:00,,0812.1,4.99,0.00,25.1,23.5,00.0,33.5,26.7,15.2,0000.0,0005.13,0012.88,0004.06
2023-04-03 23:34:00,,0812.1,5.00,0.00,25.1,23.5,00.0,33.5,26.7,15.2,0000.0,0005.15,0012.76,0004.05
2023-04-03 23:35:00,,0812.1,5.00,0.00,25.1,23.5,00.0,33.5,26.7,15.2,0000.0,0005.13,0014.37,0004.04
2023-04-03 23:36:00,,0812.1,4.99,0.00,25.1,23.5,00.0,33.5,26.7,15.3,0000.0,0005.11,0014.38,0004.04
2023-04-03 23:37:00,,0812.1,5.00,0.00,25.1,23.5,00.0,33.5,26.7,15.3,0000.0,0005.12,0015.25,0004.05
2023-04-03 23:38:00,,0812.0,5.00,0.00,25.1,23.5,00.0,33.5,26.7,15.3,0000.0,0005.13,0015.04,0004.05
2023-04-03 23:39:00,,0812.1,5.00,0.00,25.1,23.5,00.0,33.5,26.7,15.3,0000.0,0005.12,0015.14,0004.04
2023-04-03 23:40:00,,0812.0,5.00,0.00,25.1,23.5,00.0,33.5,26.7,15.3,0000.0,0005.13,0015.34,0004.03
2023-04-03 23:41:00,,0812.0,5.00,0.00,25.0,23.5,00.0,33.5,26.7,15.4,0000.0,0005.10,0015.01,0004.03
2023-04-03 23:42:00,,0812.1,5.00,0.00,25.0,23.5,00.0,33.5,26.7,15.4,0000.0,0005.15,0015.23,0004.04
2023-04-03 23:43:00,,0812.1,4.99,0.00,25.0,23.5,00.0,33.5,26.7,15.4,0000.0,0005.10,0016.05,0004.03
2023-04-03 23:44:00,,0812.0,5.00,0.00,25.0,23.5,00.0,33.5,26.6,15.4,0000.0,0005.04,0016.54,0004.03
2023-04-03 23:45:00,,0812.1,4.99,0.00,25.0,23.4,00.0,33.5,26.6,15.4,0000.0,0005.03,0016.08,0004.02
2023-04-03 23:46:00,,0812.0,5.00,0.00,25.0,23.4,00.0,33.5,26.6,15.4,0000.0,0005.05,0015.26,0004.02
2023-04-03 23:47:00,,0812.0,4.99,0.00,25.0,23.4,00.0,33.5,26.6,15.4,0000.0,0005.06,0016.22,0004.02
2023-04-03 23:48:00,,0811.9,5.01,0.00,25.0,23.4,00.0,33.5,26.6,15.4,0000.0,0005.05,0016.13,0004.00
2023-04-03 23:49:00,,0811.9,5.00,0.00,25.0,23.4,00.0,33.4,26.6,15.3,0000.0,0005.04,0016.03,0003.98
2023-04-03 23:50:00,,0811.9,5.01,0.00,25.0,23.4,00.0,33.4,26.6,15.4,0000.0,0005.07,0016.78,0003.98
2023-04-03 23:51:00,,0811.9,5.00,0.00,25.0,23.3,00.0,33.4,26.6,15.4,0000.0,0005.07,0017.16,0003.98
2023-04-03 23:52:00,,0812.0,4.99,0.00,25.0,23.3,00.0,33.4,26.6,15.4,0000.0,0005.12,0018.04,0003.98
2023-04-03 23:53:00,,0812.0,5.01,0.00,24.9,23.3,00.0,33.4,26.6,15.4,0000.0,0005.08,0018.28,0003.97
2023-04-03 23:54:00,,0812.1,5.01,0.00,24.9,23.3,00.0,33.4,26.6,15.4,0000.0,0005.09,0017.71,0003.98
2023-04-03 23:55:00,,0812.1,5.00,0.00,24.9,23.3,00.0,33.4,26.6,15.5,0000.0,0005.11,0016.93,0003.98
2023-04-03 23:56:00,,0812.0,4.99,0.00,24.9,23.3,00.0,33.4,26.5,15.4,0000.0,0005.14,0017.14,0003.98
2023-04-03 23:57:00,,0811.9,5.00,0.00,24.9,23.3,00.0,33.4,26.6,15.4,0000.0,0005.14,0016.91,0003.97
2023-04-03 23:58:00,,0812.0,5.00,0.00,24.9,23.3,00.0,33.4,26.5,15.4,0000.0,0005.13,0015.59,0003.97
2023-04-03 23:59:00,,0811.9,5.01,0.00,24.9,23.3,00.0,33.4,26.5,15.4,0000.0,0005.14,0015.45,0003.97
