Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-10 23:00:00,,0821.0,5.01,0.00,27.2,26.5,00.0,36.1,29.0,09.2,0000.0,0001.62,0000.57,0000.34
2022-02-10 23:01:00,,0821.0,4.99,0.00,27.2,26.5,00.0,36.1,28.9,09.2,0000.0,0001.61,0000.57,0000.35
2022-02-10 23:02:00,,0820.9,5.02,0.00,27.2,26.4,00.0,36.1,28.9,09.1,0000.0,0001.76,0000.57,0000.35
2022-02-10 23:03:00,,0820.9,4.98,0.00,27.1,26.4,00.0,36.1,28.9,09.1,0000.0,0002.02,0000.58,0000.35
2022-02-10 23:04:00,,0820.9,4.99,0.00,27.1,26.4,00.0,36.1,28.9,09.2,0000.0,0002.19,0000.58,0000.36
2022-02-10 23:05:00,,0820.9,5.02,0.00,27.1,26.4,00.0,36.1,28.9,09.2,0000.0,0002.24,0000.60,0000.36
2022-02-10 23:06:00,,0820.8,5.00,0.00,27.1,26.4,00.0,36.1,29.0,09.2,0000.0,0002.18,0000.57,0000.36
2022-02-10 23:07:00,,0820.9,4.98,0.00,27.2,26.5,00.0,36.1,29.0,09.1,0000.0,0001.90,0000.57,0000.36
2022-02-10 23:08:00,,0820.8,5.01,0.00,27.2,26.5,00.0,36.1,29.0,09.0,0000.0,0001.58,0000.56,0000.35
2022-02-10 23:09:00,,0820.7,5.00,0.00,27.2,26.5,00.0,36.1,29.0,09.0,0000.0,0001.39,0000.50,0000.33
2022-02-10 23:10:00,,0820.7,5.00,0.00,27.2,26.5,00.0,36.1,29.0,09.2,0000.0,0001.38,0000.50,0000.34
2022-02-10 23:11:00,,0820.8,4.99,0.00,27.2,26.5,00.0,36.1,29.0,09.2,0000.0,0001.40,0000.51,0000.34
2022-02-10 23:12:00,,0820.7,5.01,0.00,27.2,26.5,00.0,36.1,29.0,09.2,0000.0,0001.38,0000.50,0000.33
2022-02-10 23:13:00,,0820.8,5.00,0.00,27.2,26.5,00.0,36.1,29.0,09.1,0000.0,0001.25,0000.50,0000.33
2022-02-10 23:14:00,,0820.7,4.98,0.00,27.2,26.5,00.0,36.1,29.1,09.1,0000.0,0001.01,0000.51,0000.33
2022-02-10 23:15:00,,0820.7,5.01,0.00,27.2,26.5,00.0,36.2,29.0,09.1,0000.0,0000.85,0000.50,0000.34
2022-02-10 23:16:00,,0820.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,09.1,0000.0,0000.85,0000.52,0000.34
2022-02-10 23:17:00,,0820.6,4.99,0.00,27.2,26.5,00.0,36.2,29.0,09.1,0000.0,0000.87,0000.53,0000.35
2022-02-10 23:18:00,,0820.6,5.02,0.00,27.2,26.5,00.0,36.2,29.0,09.0,0000.0,0000.83,0000.52,0000.35
2022-02-10 23:19:00,,0820.5,4.99,0.00,27.2,26.6,00.0,36.2,29.0,09.0,0000.0,0000.88,0000.53,0000.35
2022-02-10 23:20:00,,0820.5,5.00,0.00,27.2,26.6,00.0,36.2,29.1,09.2,0000.0,0000.89,0000.53,0000.36
2022-02-10 23:21:00,,0820.4,4.99,0.00,27.3,26.6,00.0,36.2,29.1,09.2,0000.0,0000.88,0000.52,0000.35
2022-02-10 23:22:00,,0820.5,5.02,0.00,27.3,26.6,00.0,36.2,29.1,09.4,0000.0,0000.94,0000.54,0000.35
2022-02-10 23:23:00,,0820.5,5.00,0.00,27.2,26.6,00.0,36.2,29.1,09.4,0000.0,0001.27,0000.54,0000.35
2022-02-10 23:24:00,,0820.4,4.98,0.00,27.2,26.6,00.0,36.2,29.0,09.3,0000.0,0001.34,0000.54,0000.35
2022-02-10 23:25:00,,0820.4,5.01,0.00,27.2,26.6,00.0,36.2,29.0,09.2,0000.0,0001.27,0000.52,0000.34
2022-02-10 23:26:00,,0820.3,4.99,0.00,27.2,26.5,00.0,36.2,29.0,09.1,0000.0,0001.26,0000.52,0000.34
2022-02-10 23:27:00,,0820.3,5.01,0.00,27.2,26.5,00.0,36.2,29.0,09.0,0000.0,0001.30,0000.51,0000.33
2022-02-10 23:28:00,,0820.4,4.99,0.00,27.2,26.5,00.0,36.2,29.0,09.1,0000.0,0001.33,0000.50,0000.32
2022-02-10 23:29:00,,0820.4,5.01,0.00,27.2,26.5,00.0,36.2,28.9,09.3,0000.0,0001.31,0000.50,0000.33
2022-02-10 23:30:00,,0820.5,4.99,0.00,27.1,26.4,00.0,36.2,28.9,08.8,0000.0,0001.30,0000.50,0000.33
2022-02-10 23:31:00,,0820.3,5.01,0.00,27.1,26.4,00.0,36.1,28.9,08.8,0000.0,0001.33,0000.52,0000.33
2022-02-10 23:32:00,,0820.4,4.98,0.00,27.1,26.4,00.0,36.1,28.9,08.9,0000.0,0001.36,0000.51,0000.32
2022-02-10 23:33:00,,0820.5,5.01,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0001.38,0000.48,0000.31
2022-02-10 23:34:00,,0820.5,4.99,0.00,27.1,26.4,00.0,36.1,28.9,09.2,0000.0,0001.13,0000.48,0000.31
2022-02-10 23:35:00,,0820.5,5.01,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0001.09,0000.49,0000.31
2022-02-10 23:36:00,,0820.5,4.99,0.00,27.1,26.4,00.0,36.1,28.9,08.9,0000.0,0001.10,0000.50,0000.31
2022-02-10 23:37:00,,0820.3,5.00,0.00,27.1,26.4,00.0,36.1,28.9,08.9,0000.0,0001.14,0000.51,0000.32
2022-02-10 23:38:00,,0820.3,5.01,0.00,27.1,26.5,00.0,36.1,28.9,09.0,0000.0,0002.57,0000.56,0000.33
2022-02-10 23:39:00,,0820.3,4.99,0.00,27.1,26.5,00.0,36.1,28.9,09.2,0000.0,0004.10,0000.61,0000.34
2022-02-10 23:40:00,,0820.3,5.00,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0004.33,0000.67,0000.34
2022-02-10 23:41:00,,0820.3,5.01,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0004.36,0000.68,0000.34
2022-02-10 23:42:00,,0820.3,4.98,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0004.32,0000.66,0000.34
2022-02-10 23:43:00,,0820.3,5.02,0.00,27.1,26.4,00.0,36.1,28.9,09.0,0000.0,0004.29,0000.66,0000.34
2022-02-10 23:44:00,,0820.3,5.00,0.00,27.1,26.4,00.0,36.1,28.8,09.1,0000.0,0004.23,0000.68,0000.34
2022-02-10 23:45:00,,0820.4,5.00,0.00,27.1,26.3,00.0,36.1,28.8,09.1,0000.0,0004.33,0000.73,0000.34
2022-02-10 23:46:00,,0820.3,5.01,0.00,27.1,26.3,00.0,36.1,28.8,09.1,0000.0,0004.31,0000.74,0000.34
2022-02-10 23:47:00,,0820.3,5.00,0.00,27.1,26.3,00.0,36.1,28.7,09.2,0000.0,0004.30,0000.74,0000.34
2022-02-10 23:48:00,,0820.3,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.3,0000.0,0004.25,0000.73,0000.34
2022-02-10 23:49:00,,0820.3,5.00,0.00,27.0,26.3,00.0,36.1,28.8,09.5,0000.0,0003.22,0000.68,0000.33
2022-02-10 23:50:00,,0820.3,4.99,0.00,27.0,26.3,00.0,36.1,28.8,09.4,0000.0,0001.59,0000.66,0000.32
2022-02-10 23:51:00,,0820.3,5.02,0.00,27.0,26.3,00.0,36.1,28.8,09.4,0000.0,0001.36,0000.62,0000.32
2022-02-10 23:52:00,,0820.3,4.99,0.00,27.0,26.3,00.0,36.1,28.8,09.2,0000.0,0001.37,0000.61,0000.32
2022-02-10 23:53:00,,0820.3,4.98,0.00,27.0,26.3,00.0,36.0,28.8,09.3,0000.0,0001.63,0000.66,0000.32
2022-02-10 23:54:00,,0820.3,5.00,0.00,27.0,26.3,00.0,36.0,28.8,09.3,0000.0,0001.80,0000.68,0000.31
2022-02-10 23:55:00,,0820.2,5.00,0.00,27.0,26.3,00.0,36.0,28.8,09.4,0000.0,0001.82,0000.67,0000.31
2022-02-10 23:56:00,,0820.3,5.00,0.00,27.0,26.2,00.0,36.0,28.7,09.4,0000.0,0001.68,0000.62,0000.31
2022-02-10 23:57:00,,0820.3,4.98,0.00,27.0,26.2,00.0,36.0,28.7,09.5,0000.0,0001.64,0000.60,0000.32
2022-02-10 23:58:00,,0820.3,5.01,0.00,27.0,26.2,00.0,36.0,28.7,09.5,0000.0,0002.39,0000.62,0000.32
2022-02-10 23:59:00,,0820.5,5.01,0.00,27.0,26.2,00.0,36.0,28.7,09.6,0000.0,0002.47,0000.62,0000.31
