Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-29 15:00:00,,0813.1,4.99,0.00,22.2,21.8,00.0,31.3,23.9,06.4,0000.0,0011.16,0003.15,0001.27
2021-12-29 15:01:00,,0813.2,5.00,0.00,22.2,21.7,00.0,31.3,23.8,06.4,0000.0,0011.56,0003.21,0001.26
2021-12-29 15:02:00,,0813.1,5.00,0.00,22.2,21.6,00.0,31.3,23.8,06.4,0000.0,0011.38,0003.19,0001.26
2021-12-29 15:03:00,,0813.0,5.00,0.00,22.2,21.6,00.0,31.2,23.8,06.4,0000.0,0011.73,0003.13,0001.25
2021-12-29 15:04:00,,0813.0,4.99,0.00,22.2,21.5,00.0,31.2,23.8,06.4,0000.0,0011.13,0003.16,0001.24
2021-12-29 15:05:00,,0813.1,5.00,0.00,22.1,21.4,00.0,31.2,23.7,06.4,0000.0,0010.80,0003.16,0001.24
2021-12-29 15:06:00,,0813.1,5.01,0.00,22.1,21.4,00.0,31.2,23.7,06.4,0000.0,0010.26,0003.15,0001.22
2021-12-29 15:07:00,,0813.1,4.99,0.00,22.1,21.3,00.0,31.2,23.6,06.5,0000.0,0010.21,0003.15,0001.22
2021-12-29 15:08:00,,0813.1,5.01,0.00,22.1,21.4,00.0,31.2,23.7,06.5,0000.0,0010.02,0003.17,0001.23
2021-12-29 15:09:00,,0813.2,4.99,0.00,22.2,22.3,00.0,31.2,23.9,06.5,0000.0,0009.99,0003.18,0001.26
2021-12-29 15:10:00,,0813.2,5.01,0.00,22.3,23.1,00.0,31.3,24.3,06.5,0000.0,0010.01,0003.20,0001.27
2021-12-29 15:11:00,,0813.1,4.99,0.00,22.5,23.4,00.0,31.3,24.4,06.4,0000.0,0010.23,0003.23,0001.28
2021-12-29 15:12:00,,0813.1,5.01,0.00,22.5,23.1,00.0,31.3,24.4,06.4,0000.0,0010.58,0003.22,0001.30
2021-12-29 15:13:00,,0813.1,5.00,0.00,22.5,22.8,00.0,31.3,24.2,06.5,0000.0,0010.30,0003.22,0001.30
2021-12-29 15:14:00,,0813.1,5.01,0.00,22.4,22.5,00.0,31.3,24.1,06.6,0000.0,0010.11,0003.30,0001.32
2021-12-29 15:15:00,,0813.2,5.00,0.00,22.4,22.2,00.0,31.3,24.0,06.6,0000.0,0011.08,0003.33,0001.34
2021-12-29 15:16:00,,0813.3,5.00,0.00,22.3,22.0,00.0,31.3,23.9,06.7,0000.0,0011.47,0003.37,0001.36
2021-12-29 15:17:00,,0813.3,5.00,0.00,22.2,21.7,00.0,31.3,23.7,07.0,0000.0,0011.97,0003.37,0001.40
2021-12-29 15:18:00,,0813.3,5.01,0.00,22.2,21.6,00.0,31.3,23.6,06.9,0000.0,0012.53,0003.42,0001.42
2021-12-29 15:19:00,,0813.3,4.99,0.00,22.1,21.4,00.0,31.3,23.5,06.9,0000.0,0012.84,0003.42,0001.44
2021-12-29 15:20:00,,0813.3,4.99,0.00,22.0,21.2,00.0,31.2,23.5,06.9,0000.0,0013.07,0003.45,0001.45
2021-12-29 15:21:00,,0813.3,5.00,0.00,22.0,21.1,00.0,31.2,23.4,06.9,0000.0,0013.57,0003.45,0001.47
2021-12-29 15:22:00,,0813.3,5.01,0.00,21.9,21.1,00.0,31.2,23.4,06.9,0000.0,0013.41,0003.41,0001.50
2021-12-29 15:23:00,,0813.3,4.99,0.00,22.0,21.8,00.0,31.2,23.6,06.9,0000.0,0012.74,0003.36,0001.53
2021-12-29 15:24:00,,0813.3,4.99,0.00,22.1,22.8,00.0,31.2,24.0,06.8,0000.0,0012.52,0003.33,0001.55
2021-12-29 15:25:00,,0813.3,5.01,0.00,22.3,23.4,00.0,31.3,24.3,06.7,0000.0,0013.46,0003.33,0001.57
2021-12-29 15:26:00,,0813.4,5.00,0.00,22.4,23.2,00.0,31.3,24.3,06.6,0000.0,0012.71,0003.31,0001.59
2021-12-29 15:27:00,,0813.4,4.99,0.00,22.4,22.9,00.0,31.3,24.2,06.6,0000.0,0012.11,0003.31,0001.62
2021-12-29 15:28:00,,0813.4,5.02,0.00,22.4,22.6,00.0,31.3,24.1,06.6,0000.0,0011.85,0003.32,0001.63
2021-12-29 15:29:00,,0813.4,4.99,0.00,22.3,22.3,00.0,31.3,24.0,06.7,0000.0,0012.32,0003.33,0001.64
2021-12-29 15:30:00,,0813.5,5.02,0.00,22.3,22.0,00.0,31.3,23.9,06.8,0000.0,0012.69,0003.40,0001.67
2021-12-29 15:31:00,,0813.5,4.99,0.00,22.2,21.8,00.0,31.3,23.8,06.9,0000.0,0013.23,0003.46,0001.71
2021-12-29 15:32:00,,0813.5,5.01,0.00,22.2,21.7,00.0,31.3,23.8,06.9,0000.0,0013.39,0003.47,0001.74
2021-12-29 15:33:00,,0813.5,5.00,0.00,22.2,21.7,00.0,31.3,23.8,07.0,0000.0,0013.96,0003.53,0001.77
2021-12-29 15:34:00,,0813.4,5.00,0.00,22.2,21.6,00.0,31.3,23.8,07.0,0000.0,0014.67,0003.61,0001.83
2021-12-29 15:35:00,,0813.4,5.00,0.00,22.2,21.6,00.0,31.2,23.8,07.0,0000.0,0014.37,0003.70,0001.89
2021-12-29 15:36:00,,0813.4,5.01,0.00,22.2,21.6,00.0,31.2,23.8,07.1,0000.0,0014.17,0003.77,0001.94
2021-12-29 15:37:00,,0813.5,4.98,0.00,22.2,21.6,00.0,31.2,23.8,06.9,0000.0,0014.02,0003.77,0001.96
2021-12-29 15:38:00,,0813.5,5.01,0.00,22.2,21.6,00.0,31.2,23.8,07.1,0000.0,0014.83,0003.79,0001.99
2021-12-29 15:39:00,,0813.6,5.00,0.00,22.2,21.6,00.0,31.2,23.8,07.2,0000.0,0015.59,0003.78,0002.02
2021-12-29 15:40:00,,0813.6,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0015.20,0003.75,0002.04
2021-12-29 15:41:00,,0814.1,4.99,0.00,22.2,21.5,00.0,31.2,23.8,07.0,0000.0,0014.28,0003.70,0002.04
2021-12-29 15:42:00,,0814.1,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.0,0000.0,0013.66,0003.67,0002.04
2021-12-29 15:43:00,,0814.1,5.01,0.00,22.2,21.5,00.0,31.2,23.8,07.1,0000.0,0012.93,0003.65,0002.06
2021-12-29 15:44:00,,0814.2,4.99,0.00,22.2,21.5,00.0,31.2,23.8,07.0,0000.0,0012.36,0003.66,0002.08
2021-12-29 15:45:00,,0814.3,5.01,0.00,22.2,21.8,00.0,31.2,23.9,07.1,0000.0,0011.99,0003.63,0002.08
2021-12-29 15:46:00,,0814.2,4.98,0.00,22.3,22.8,00.0,31.3,24.2,07.2,0000.0,0012.00,0003.61,0002.07
2021-12-29 15:47:00,,0813.8,5.00,0.00,22.5,23.4,00.0,31.3,24.4,07.2,0000.0,0011.73,0003.54,0002.06
2021-12-29 15:48:00,,0813.9,4.99,0.00,22.5,23.1,00.0,31.3,24.4,07.1,0000.0,0011.51,0003.56,0002.08
2021-12-29 15:49:00,,0813.9,5.02,0.00,22.5,22.8,00.0,31.3,24.3,07.1,0000.0,0011.22,0003.59,0002.08
2021-12-29 15:50:00,,0813.9,4.99,0.00,22.5,22.5,00.0,31.3,24.2,06.9,0000.0,0010.96,0003.63,0002.08
2021-12-29 15:51:00,,0813.9,5.00,0.00,22.4,22.2,00.0,31.3,24.1,07.0,0000.0,0010.46,0003.63,0002.10
2021-12-29 15:52:00,,0813.9,5.01,0.00,22.4,22.1,00.0,31.3,24.1,07.0,0000.0,0010.72,0003.63,0002.11
2021-12-29 15:53:00,,0813.9,5.00,0.00,22.4,22.0,00.0,31.3,24.1,07.1,0000.0,0010.82,0003.66,0002.13
2021-12-29 15:54:00,,0814.2,5.01,0.00,22.4,21.9,00.0,31.3,24.0,07.1,0000.0,0010.80,0003.65,0002.14
2021-12-29 15:55:00,,0814.0,4.99,0.00,22.4,21.8,00.0,31.3,24.0,07.0,0000.0,0010.86,0003.60,0002.11
2021-12-29 15:56:00,,0813.9,5.01,0.00,22.3,21.8,00.0,31.3,23.9,06.8,0000.0,0010.85,0003.56,0002.06
2021-12-29 15:57:00,,0814.1,5.00,0.00,22.3,21.7,00.0,31.3,23.9,06.8,0000.0,0011.02,0003.51,0002.03
2021-12-29 15:58:00,,0814.3,4.99,0.00,22.3,21.6,00.0,31.3,23.9,06.8,0000.0,0010.71,0003.49,0001.99
2021-12-29 15:59:00,,0814.1,5.00,0.00,22.3,21.6,00.0,31.3,23.9,06.8,0000.0,0010.39,0003.44,0001.94
