Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-01 19:00:00,SystemResetWarning,0820.6,5.01,000.00,025.2,024.3,000.0,033.7,027.1,016.4,0000.0,0018.68,0005.53,0003.96
2024-05-01 19:01:00,SystemResetWarning,0820.6,5.00,000.00,025.3,024.5,000.0,033.7,027.2,016.1,0000.0,0019.42,0005.60,0003.97
2024-05-01 19:02:00,SystemResetWarning,0820.6,5.01,000.00,025.4,024.6,000.0,033.7,027.3,015.9,0000.0,0019.82,0005.63,0004.00
2024-05-01 19:03:00,SystemResetWarning,0820.6,4.99,000.00,025.4,024.7,000.0,033.7,027.3,016.1,0000.0,0019.33,0005.68,0004.02
2024-05-01 19:04:00,SystemResetWarning,0820.6,4.99,000.00,025.5,024.9,000.0,033.7,027.4,016.0,0000.0,0019.41,0005.72,0004.04
2024-05-01 19:05:00,SystemResetWarning,0820.6,5.00,000.00,025.5,024.9,000.0,033.8,027.5,015.7,0000.0,0020.34,0005.76,0004.05
2024-05-01 19:06:00,SystemResetWarning,0820.6,5.01,000.00,025.6,025.0,000.0,033.8,027.5,015.7,0000.0,0020.21,0005.77,0004.09
2024-05-01 19:07:00,SystemResetWarning,0820.6,5.00,000.00,025.6,025.1,000.0,033.8,027.6,015.8,0000.0,0020.57,0005.78,0004.12
2024-05-01 19:08:00,SystemResetWarning,0820.6,4.99,000.00,025.7,025.2,000.0,033.9,027.6,015.6,0000.0,0021.50,0005.87,0004.16
2024-05-01 19:09:00,SystemResetWarning,0820.7,4.99,000.00,025.7,025.2,000.0,033.9,027.7,015.6,0000.0,0022.44,0006.00,0004.19
2024-05-01 19:10:00,SystemResetWarning,0820.7,5.00,000.00,025.8,025.3,000.0,033.9,027.7,015.5,0000.0,0021.66,0006.03,0004.21
2024-05-01 19:11:00,SystemResetWarning,0820.8,5.02,000.00,025.8,025.4,000.0,034.0,027.8,015.2,0000.0,0021.19,0006.01,0004.23
2024-05-01 19:12:00,SystemResetWarning,0820.8,5.01,000.00,025.9,025.4,000.0,034.0,027.8,015.3,0000.0,0021.27,0005.97,0004.24
2024-05-01 19:13:00,SystemResetWarning,0820.7,4.99,000.00,025.9,025.4,000.0,034.0,027.8,015.7,0000.0,0021.17,0006.01,0004.24
2024-05-01 19:14:00,SystemResetWarning,0820.7,4.99,000.00,026.0,025.5,000.0,034.1,027.9,016.3,0000.0,0021.95,0006.04,0004.23
2024-05-01 19:15:00,SystemResetWarning,0820.8,5.00,000.00,026.0,025.4,000.0,034.1,027.9,016.3,0000.0,0022.94,0005.97,0004.23
2024-05-01 19:16:00,SystemResetWarning,0820.8,5.00,000.00,025.8,023.8,000.0,034.2,026.9,016.5,0000.0,0023.06,0005.99,0004.24
2024-05-01 19:17:00,SystemResetWarning,0820.8,5.00,000.00,025.4,021.8,000.0,034.2,025.9,016.8,0000.0,0023.08,0005.94,0004.22
2024-05-01 19:18:00,SystemResetWarning,0820.9,5.01,000.00,025.0,021.8,000.0,034.1,025.6,017.0,0000.0,0022.18,0005.95,0004.22
2024-05-01 19:19:00,SystemResetWarning,0821.0,5.01,000.00,024.9,022.2,000.0,033.9,025.9,017.4,0000.0,0020.79,0005.90,0004.20
2024-05-01 19:20:00,SystemResetWarning,0821.1,4.99,000.00,024.9,022.6,000.0,033.8,026.2,017.2,0000.0,0020.28,0005.82,0004.18
2024-05-01 19:21:00,SystemResetWarning,0821.1,5.00,000.00,025.0,023.0,000.0,033.8,026.5,017.3,0000.0,0021.48,0005.83,0004.18
2024-05-01 19:22:00,SystemResetWarning,0821.1,5.00,000.00,025.0,023.3,000.0,033.7,026.7,017.9,0000.0,0021.26,0005.85,0004.16
2024-05-01 19:23:00,SystemResetWarning,0821.1,5.00,000.00,025.0,023.6,000.0,033.7,026.8,017.1,0000.0,0020.90,0005.80,0004.13
2024-05-01 19:24:00,SystemResetWarning,0821.2,4.99,000.00,025.1,023.9,000.0,033.6,026.9,016.9,0000.0,0020.60,0005.76,0004.11
2024-05-01 19:25:00,SystemResetWarning,0821.2,4.99,000.00,025.1,024.1,000.0,033.6,027.0,017.0,0000.0,0020.39,0005.72,0004.10
2024-05-01 19:26:00,SystemResetWarning,0821.2,5.00,000.00,025.2,024.3,000.0,033.6,027.1,017.1,0000.0,0018.82,0005.71,0004.08
2024-05-01 19:27:00,SystemResetWarning,0821.1,5.01,000.00,025.3,024.4,000.0,033.6,027.2,017.0,0000.0,0017.94,0005.67,0004.06
2024-05-01 19:28:00,SystemResetWarning,0821.2,4.99,000.00,025.3,024.6,000.0,033.7,027.2,016.7,0000.0,0017.94,0005.72,0004.06
2024-05-01 19:29:00,SystemResetWarning,0821.2,4.99,000.00,025.4,024.7,000.0,033.7,027.3,016.7,0000.0,0018.25,0005.70,0004.04
2024-05-01 19:30:00,SystemResetWarning,0821.3,5.00,000.00,025.5,024.8,000.0,033.7,027.4,016.3,0000.0,0019.25,0005.67,0004.00
2024-05-01 19:31:00,SystemResetWarning,0821.2,5.01,000.00,025.5,024.9,000.0,033.7,027.4,016.3,0000.0,0019.64,0005.68,0003.98
2024-05-01 19:32:00,SystemResetWarning,0821.2,5.00,000.00,025.6,025.0,000.0,033.8,027.5,016.3,0000.0,0018.18,0005.58,0003.95
2024-05-01 19:33:00,SystemResetWarning,0821.2,4.99,000.00,025.6,025.0,000.0,033.8,027.5,016.5,0000.0,0019.44,0005.52,0003.93
2024-05-01 19:34:00,SystemResetWarning,0821.3,4.99,000.00,025.7,025.1,000.0,033.8,027.6,016.2,0000.0,0020.65,0005.51,0003.91
2024-05-01 19:35:00,SystemResetWarning,0821.3,5.00,000.00,025.7,025.2,000.0,033.9,027.6,016.4,0000.0,0020.45,0005.48,0003.89
2024-05-01 19:36:00,SystemResetWarning,0821.3,5.01,000.00,025.8,025.2,000.0,033.9,027.7,016.2,0000.0,0020.68,0005.45,0003.87
2024-05-01 19:37:00,SystemResetWarning,0821.3,5.00,000.00,025.8,025.3,000.0,033.9,027.8,016.1,0000.0,0021.80,0005.45,0003.87
2024-05-01 19:38:00,SystemResetWarning,0821.3,4.99,000.00,025.9,025.4,000.0,034.0,027.8,016.0,0000.0,0021.80,0005.46,0003.87
2024-05-01 19:39:00,SystemResetWarning,0821.3,5.01,000.00,025.9,025.4,000.0,034.0,027.8,015.8,0000.0,0021.50,0005.38,0003.84
2024-05-01 19:40:00,SystemResetWarning,0821.3,5.01,000.00,026.0,025.4,000.0,034.1,027.8,016.0,0000.0,0021.60,0005.36,0003.82
2024-05-01 19:41:00,SystemResetWarning,0821.3,4.98,000.00,025.8,023.8,000.0,034.1,026.9,015.9,0000.0,0021.09,0005.37,0003.81
2024-05-01 19:42:00,SystemResetWarning,0821.2,5.01,000.00,025.3,021.8,000.0,034.1,025.8,015.7,0000.0,0019.97,0005.35,0003.82
2024-05-01 19:43:00,SystemResetWarning,0821.2,5.02,000.00,025.0,021.6,000.0,034.1,025.5,016.2,0000.0,0019.42,0005.36,0003.86
2024-05-01 19:44:00,SystemResetWarning,0821.1,4.98,000.00,024.8,022.1,000.0,033.9,025.7,016.5,0000.0,0017.87,0005.39,0003.89
2024-05-01 19:45:00,SystemResetWarning,0821.2,5.01,000.00,024.8,022.5,000.0,033.8,026.1,016.6,0000.0,0016.98,0005.45,0003.91
2024-05-01 19:46:00,SystemResetWarning,0821.1,5.01,000.00,024.9,022.9,000.0,033.7,026.3,016.7,0000.0,0018.31,0005.50,0003.93
2024-05-01 19:47:00,SystemResetWarning,0821.1,4.99,000.00,024.9,023.2,000.0,033.6,026.6,016.4,0000.0,0017.70,0005.54,0003.94
2024-05-01 19:48:00,SystemResetWarning,0821.1,5.00,000.00,025.0,023.5,000.0,033.6,026.7,016.1,0000.0,0017.70,0005.55,0003.94
2024-05-01 19:49:00,SystemResetWarning,0821.2,5.00,000.00,025.0,023.8,000.0,033.6,026.8,016.3,0000.0,0017.72,0005.54,0003.94
2024-05-01 19:50:00,SystemResetWarning,0821.2,5.00,000.00,025.1,024.0,000.0,033.6,026.9,016.1,0000.0,0018.56,0005.64,0003.96
2024-05-01 19:51:00,SystemResetWarning,0821.1,5.00,000.00,025.1,024.2,000.0,033.6,027.0,015.7,0000.0,0018.68,0005.71,0003.99
2024-05-01 19:52:00,SystemResetWarning,0821.3,5.00,000.00,025.2,024.4,000.0,033.6,027.1,015.7,0000.0,0019.64,0005.74,0004.02
2024-05-01 19:53:00,SystemResetWarning,0821.1,5.00,000.00,025.3,024.5,000.0,033.6,027.2,015.8,0000.0,0019.83,0005.73,0004.03
2024-05-01 19:54:00,SystemResetWarning,0821.1,5.00,000.00,025.3,024.6,000.0,033.6,027.3,015.6,0000.0,0020.49,0005.77,0004.04
2024-05-01 19:55:00,SystemResetWarning,0821.3,5.00,000.00,025.4,024.7,000.0,033.6,027.3,015.1,0000.0,0021.65,0005.81,0004.06
2024-05-01 19:56:00,SystemResetWarning,0821.1,5.01,000.00,025.5,024.8,000.0,033.7,027.4,015.4,0000.0,0021.77,0005.87,0004.09
2024-05-01 19:57:00,SystemResetWarning,0821.1,5.00,000.00,025.5,024.9,000.0,033.7,027.4,015.0,0000.0,0022.17,0005.93,0004.11
2024-05-01 19:58:00,SystemResetWarning,0821.2,4.99,000.00,025.6,025.0,000.0,033.7,027.5,014.8,0000.0,0022.88,0006.00,0004.15
2024-05-01 19:59:00,SystemResetWarning,0821.2,4.99,000.00,025.6,025.1,000.0,033.8,027.6,015.3,0000.0,0022.77,0006.05,0004.19
