Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-13 03:00:00,,0829.5,5.00,0.00,29.4,27.8,00.0,38.5,31.2,28.8,0001.3,0012.88,0006.04,0004.90
2021-09-13 03:01:00,,0829.5,5.01,0.00,29.4,28.0,00.0,38.5,31.2,28.5,0001.3,0012.79,0006.05,0004.92
2021-09-13 03:02:00,,0829.5,4.99,0.00,29.4,28.1,00.0,38.5,31.2,28.3,0001.8,0012.63,0006.01,0004.92
2021-09-13 03:03:00,,0829.5,5.00,0.00,29.5,28.2,00.0,38.5,31.3,28.6,0001.9,0012.65,0006.01,0004.95
2021-09-13 03:04:00,,0829.5,4.99,0.00,29.5,28.3,00.0,38.5,31.3,28.6,0002.0,0012.25,0006.00,0004.96
2021-09-13 03:05:00,,0829.5,5.02,0.00,29.5,28.4,00.0,38.5,31.3,28.7,0002.3,0012.50,0006.03,0004.99
2021-09-13 03:06:00,,0829.6,4.99,0.00,29.5,28.5,00.0,38.6,31.3,28.7,0002.2,0012.51,0006.05,0005.02
2021-09-13 03:07:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.6,31.3,28.4,0002.0,0012.58,0006.05,0005.03
2021-09-13 03:08:00,,0829.5,5.00,0.00,29.5,28.6,00.0,38.6,31.3,28.0,0001.8,0012.66,0006.06,0005.03
2021-09-13 03:09:00,,0829.5,5.00,0.00,29.6,28.7,00.0,38.6,31.4,27.6,0001.1,0012.38,0006.01,0005.04
2021-09-13 03:10:00,,0829.5,5.01,0.00,29.6,28.7,00.0,38.6,31.4,27.4,0000.9,0011.39,0005.93,0005.04
2021-09-13 03:11:00,,0829.5,4.98,0.00,29.6,28.8,00.0,38.6,31.4,27.4,0000.8,0011.35,0005.87,0005.03
2021-09-13 03:12:00,,0829.5,5.01,0.00,29.6,28.8,00.0,38.6,31.4,27.5,0000.3,0011.37,0005.87,0005.02
2021-09-13 03:13:00,,0829.5,5.00,0.00,29.6,28.8,00.0,38.7,31.5,27.5,-000.1,0011.51,0005.96,0005.01
2021-09-13 03:14:00,,0829.5,5.01,0.00,29.7,28.6,00.0,38.7,31.4,27.7,-000.2,0011.61,0005.99,0005.00
2021-09-13 03:15:00,,0829.5,4.99,0.00,29.6,26.8,00.0,38.7,31.0,28.1,-000.7,0012.02,0006.00,0004.99
2021-09-13 03:16:00,,0829.5,5.00,0.00,29.4,26.0,00.0,38.6,30.8,28.6,-001.0,0011.80,0006.01,0004.99
2021-09-13 03:17:00,,0829.4,5.00,0.00,29.3,26.2,00.0,38.6,30.8,28.6,-001.4,0011.83,0005.96,0004.97
2021-09-13 03:18:00,,0829.5,4.99,0.00,29.3,26.6,00.0,38.6,30.8,28.2,-001.6,0011.69,0005.95,0004.98
2021-09-13 03:19:00,,0829.5,5.00,0.00,29.3,27.0,00.0,38.5,30.9,28.1,-001.5,0011.58,0005.94,0004.98
2021-09-13 03:20:00,,0829.5,5.01,0.00,29.3,27.3,00.0,38.5,31.0,27.8,-000.7,0012.04,0006.01,0004.98
2021-09-13 03:21:00,,0829.5,5.00,0.00,29.3,27.6,00.0,38.5,31.0,27.8,-000.4,0012.04,0006.02,0004.98
2021-09-13 03:22:00,,0829.5,4.99,0.00,29.3,27.8,00.0,38.5,31.0,27.9,-000.6,0012.76,0006.03,0004.99
2021-09-13 03:23:00,,0829.5,5.02,0.00,29.3,28.0,00.0,38.5,31.1,28.2,0000.3,0012.54,0006.03,0004.99
2021-09-13 03:24:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.5,31.1,28.3,0000.2,0012.57,0006.01,0005.01
2021-09-13 03:25:00,,0829.5,5.01,0.00,29.4,28.2,00.0,38.5,31.1,28.4,0000.3,0012.57,0005.99,0005.01
2021-09-13 03:26:00,,0829.5,4.98,0.00,29.4,28.3,00.0,38.5,31.1,28.1,0000.4,0012.38,0005.98,0005.02
2021-09-13 03:27:00,,0829.5,5.00,0.00,29.4,28.3,00.0,38.5,31.1,27.8,-000.0,0012.35,0005.95,0005.01
2021-09-13 03:28:00,,0829.5,5.00,0.00,29.4,28.4,00.0,38.5,31.1,27.8,-000.2,0012.27,0005.96,0005.01
2021-09-13 03:29:00,,0829.5,5.00,0.00,29.4,28.5,00.0,38.5,31.2,27.4,-000.5,0012.27,0005.97,0005.00
2021-09-13 03:30:00,,0829.4,4.99,0.00,29.4,28.5,00.0,38.5,31.2,27.5,-000.0,0012.75,0006.03,0005.01
2021-09-13 03:31:00,,0829.4,5.00,0.00,29.4,28.5,00.0,38.5,31.2,27.6,0000.2,0012.61,0006.01,0005.02
2021-09-13 03:32:00,,0829.3,5.01,0.00,29.5,28.6,00.0,38.5,31.2,27.7,0000.0,0012.54,0005.96,0005.02
2021-09-13 03:33:00,,0829.3,4.99,0.00,29.5,28.6,00.0,38.5,31.2,27.7,0000.3,0011.89,0005.98,0005.03
2021-09-13 03:34:00,,0829.3,5.00,0.00,29.5,28.7,00.0,38.6,31.3,27.6,0000.1,0011.92,0005.99,0005.03
2021-09-13 03:35:00,,0829.3,5.00,0.00,29.5,28.7,00.0,38.6,31.3,27.6,0000.6,0011.82,0005.97,0005.03
2021-09-13 03:36:00,,0829.3,5.01,0.00,29.5,28.7,00.0,38.6,31.3,27.7,0001.0,0012.00,0005.96,0005.03
2021-09-13 03:37:00,,0829.4,5.00,0.00,29.5,28.8,00.0,38.6,31.3,27.6,0001.1,0011.97,0005.98,0005.03
2021-09-13 03:38:00,,0829.2,5.00,0.00,29.6,28.8,00.0,38.6,31.3,27.5,0001.6,0011.65,0005.99,0005.04
2021-09-13 03:39:00,,0829.2,5.00,0.00,29.6,28.8,00.0,38.6,31.3,27.5,0002.1,0011.54,0006.00,0005.04
2021-09-13 03:40:00,,0829.2,5.01,0.00,29.6,28.8,00.0,38.6,31.4,27.5,0002.6,0011.65,0006.03,0005.06
2021-09-13 03:41:00,,0829.2,4.99,0.00,29.6,28.8,00.0,38.7,31.3,27.4,0002.7,0011.33,0005.99,0005.04
2021-09-13 03:42:00,,0829.3,5.01,0.00,29.5,27.2,00.0,38.6,31.0,27.3,0002.5,0011.15,0005.96,0005.04
2021-09-13 03:43:00,,0829.3,5.00,0.00,29.4,26.0,00.0,38.6,30.7,27.5,0002.3,0011.33,0006.03,0005.07
2021-09-13 03:44:00,,0829.3,4.99,0.00,29.3,26.0,00.0,38.6,30.7,27.7,0002.6,0011.31,0006.02,0005.08
2021-09-13 03:45:00,,0829.3,5.00,0.00,29.3,26.5,00.0,38.5,30.8,27.8,0002.4,0011.21,0006.01,0005.08
2021-09-13 03:46:00,,0829.3,5.01,0.00,29.2,26.9,00.0,38.5,30.8,27.8,0002.8,0011.08,0006.06,0005.08
2021-09-13 03:47:00,,0829.2,5.01,0.00,29.2,27.2,00.0,38.5,30.9,27.8,0003.0,0010.81,0006.07,0005.08
2021-09-13 03:48:00,,0829.2,4.99,0.00,29.2,27.5,00.0,38.4,30.9,27.6,0003.3,0010.75,0006.08,0005.08
2021-09-13 03:49:00,,0829.2,5.01,0.00,29.3,27.7,00.0,38.4,31.0,27.6,0003.4,0010.70,0006.07,0005.09
2021-09-13 03:50:00,,0829.2,5.00,0.00,29.3,27.9,00.0,38.4,31.0,27.6,0002.9,0010.65,0006.08,0005.11
2021-09-13 03:51:00,,0829.2,4.98,0.00,29.3,28.0,00.0,38.4,31.0,27.7,0002.6,0010.85,0006.10,0005.11
2021-09-13 03:52:00,,0829.2,5.01,0.00,29.3,28.1,00.0,38.4,31.0,27.7,0001.8,0011.01,0006.13,0005.13
2021-09-13 03:53:00,,0829.1,4.99,0.00,29.3,28.2,00.0,38.4,31.1,27.6,0001.4,0010.96,0006.13,0005.13
2021-09-13 03:54:00,,0829.1,5.00,0.00,29.3,28.3,00.0,38.4,31.1,27.6,0001.5,0011.15,0006.16,0005.12
2021-09-13 03:55:00,,0829.1,5.00,0.00,29.4,28.4,00.0,38.4,31.1,27.6,0001.7,0011.56,0006.22,0005.12
2021-09-13 03:56:00,,0829.1,5.01,0.00,29.4,28.5,00.0,38.5,31.2,27.7,0001.9,0011.47,0006.23,0005.14
2021-09-13 03:57:00,,0829.0,4.99,0.00,29.4,28.5,00.0,38.5,31.2,27.6,0001.9,0011.51,0006.22,0005.16
2021-09-13 03:58:00,,0829.0,5.01,0.00,29.4,28.6,00.0,38.5,31.2,27.6,0001.7,0011.95,0006.25,0005.17
2021-09-13 03:59:00,,0829.0,4.99,0.00,29.5,28.6,00.0,38.5,31.3,27.5,0001.5,0011.90,0006.26,0005.19
