Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-30 05:00:00,SystemResetWarning,0822.2,5.01,000.00,022.7,021.7,000.0,031.3,024.0,7.9,0000.0,0004.16,0010.02,0003.80
2023-11-30 05:01:00,SystemResetWarning,0822.2,4.99,000.00,022.7,021.7,000.0,031.2,023.9,7.9,0000.0,0004.15,0010.20,0003.81
2023-11-30 05:02:00,SystemResetWarning,0822.2,4.99,000.00,022.7,021.7,000.0,031.2,023.9,8.0,0000.0,0004.18,0010.35,0003.81
2023-11-30 05:03:00,SystemResetWarning,0822.2,4.99,000.00,022.7,021.6,000.0,031.2,023.9,8.0,0000.0,0004.20,0010.39,0003.81
2023-11-30 05:04:00,SystemResetWarning,0822.2,5.00,000.00,022.7,021.6,000.0,031.2,023.9,8.0,0000.0,0004.21,0010.94,0003.82
2023-11-30 05:05:00,SystemResetWarning,0822.2,5.02,000.00,022.6,021.6,000.0,031.2,023.8,8.0,0000.0,0004.23,0011.03,0003.82
2023-11-30 05:06:00,SystemResetWarning,0822.2,5.01,000.00,022.6,021.6,000.0,031.2,023.8,8.0,0000.0,0004.22,0010.90,0003.83
2023-11-30 05:07:00,SystemResetWarning,0822.2,5.00,000.00,022.6,021.6,000.0,031.2,023.8,8.0,0000.0,0004.21,0010.38,0003.82
2023-11-30 05:08:00,SystemResetWarning,0822.2,5.00,000.00,022.6,021.6,000.0,031.1,023.8,8.0,0000.0,0004.18,0009.87,0003.79
2023-11-30 05:09:00,SystemResetWarning,0822.2,4.99,000.00,022.6,021.6,000.0,031.1,023.8,8.0,0000.0,0004.13,0009.57,0003.74
2023-11-30 05:10:00,SystemResetWarning,0822.2,5.00,000.00,022.6,021.6,000.0,031.1,023.8,8.0,0000.0,0004.12,0009.50,0003.70
2023-11-30 05:11:00,SystemResetWarning,0822.2,5.01,000.00,022.6,021.6,000.0,031.1,023.7,8.0,0000.0,0004.09,0008.55,0003.67
2023-11-30 05:12:00,SystemResetWarning,0822.2,5.01,000.00,022.6,021.6,000.0,031.1,023.8,8.0,0000.0,0004.07,0008.27,0003.65
2023-11-30 05:13:00,SystemResetWarning,0822.2,4.99,000.00,022.6,021.6,000.0,031.1,023.8,8.0,0000.0,0004.05,0008.30,0003.63
2023-11-30 05:14:00,SystemResetWarning,0822.2,4.99,000.00,022.6,021.6,000.0,031.1,023.7,8.0,0000.0,0004.05,0008.26,0003.62
2023-11-30 05:15:00,SystemResetWarning,0822.2,5.00,000.00,022.6,021.6,000.0,031.1,023.8,8.0,0000.0,0004.03,0007.67,0003.62
2023-11-30 05:16:00,SystemResetWarning,0822.2,5.00,000.00,022.6,021.6,000.0,031.0,023.8,8.0,0000.0,0004.03,0007.85,0003.61
2023-11-30 05:17:00,SystemResetWarning,0822.3,5.01,000.00,022.5,021.6,000.0,031.0,023.8,8.0,0000.0,0004.03,0007.93,0003.61
2023-11-30 05:18:00,SystemResetWarning,0822.2,5.01,000.00,022.5,021.6,000.0,031.0,023.7,8.0,0000.0,0004.05,0007.99,0003.62
2023-11-30 05:19:00,SystemResetWarning,0822.2,5.00,000.00,022.5,021.5,000.0,031.0,023.8,8.1,0000.0,0004.10,0008.06,0003.67
2023-11-30 05:20:00,SystemResetWarning,0822.2,5.00,000.00,022.5,021.5,000.0,031.0,023.7,8.2,0000.0,0004.15,0008.02,0003.73
2023-11-30 05:21:00,SystemResetWarning,0822.2,5.00,000.00,022.5,021.5,000.0,031.0,023.7,8.2,0000.0,0004.21,0007.85,0003.78
2023-11-30 05:22:00,SystemResetWarning,0822.2,5.00,000.00,022.5,021.5,000.0,031.0,023.7,8.2,0000.0,0004.25,0008.01,0003.81
2023-11-30 05:23:00,SystemResetWarning,0822.3,5.00,000.00,022.5,021.5,000.0,031.0,023.7,8.2,0000.0,0004.29,0008.14,0003.83
2023-11-30 05:24:00,SystemResetWarning,0822.2,4.99,000.00,022.4,021.4,000.0,031.0,023.7,8.1,0000.0,0004.30,0008.05,0003.86
2023-11-30 05:25:00,SystemResetWarning,0822.2,5.00,000.00,022.4,021.4,000.0,030.9,023.7,8.1,0000.0,0004.28,0007.94,0003.85
2023-11-30 05:26:00,SystemResetWarning,0822.2,5.00,000.00,022.4,021.4,000.0,030.9,023.7,8.1,0000.0,0004.26,0007.96,0003.84
2023-11-30 05:27:00,SystemResetWarning,0822.2,5.00,000.00,022.4,021.4,000.0,030.9,023.7,8.0,0000.0,0004.25,0007.58,0003.82
2023-11-30 05:28:00,SystemResetWarning,0822.2,5.00,000.00,022.4,021.4,000.0,030.9,023.7,8.0,0000.0,0004.26,0007.50,0003.81
2023-11-30 05:29:00,SystemResetWarning,0822.2,5.01,000.00,022.4,021.4,000.0,030.9,023.7,8.0,0000.0,0004.27,0007.53,0003.81
2023-11-30 05:30:00,SystemResetWarning,0822.1,5.01,000.00,022.4,021.4,000.0,030.9,023.6,8.0,0000.0,0004.31,0008.05,0003.81
2023-11-30 05:31:00,SystemResetWarning,0822.1,5.00,000.00,022.4,021.4,000.0,030.9,023.7,8.0,0000.0,0004.30,0008.12,0003.78
2023-11-30 05:32:00,SystemResetWarning,0822.1,5.00,000.00,022.4,021.4,000.0,030.9,023.7,8.0,0000.0,0004.32,0008.14,0003.77
2023-11-30 05:33:00,SystemResetWarning,0822.1,5.00,000.00,022.4,021.4,000.0,030.9,023.6,8.0,0000.0,0004.34,0008.08,0003.79
2023-11-30 05:34:00,SystemResetWarning,0822.2,5.00,000.00,022.4,021.5,000.0,030.9,023.6,8.0,0000.0,0004.36,0008.17,0003.82
2023-11-30 05:35:00,SystemResetWarning,0822.2,5.00,000.00,022.4,021.5,000.0,030.9,023.6,8.0,0000.0,0004.40,0009.17,0003.84
2023-11-30 05:36:00,SystemResetWarning,0822.2,4.99,000.00,022.4,021.4,000.0,030.8,023.6,8.1,0000.0,0004.49,0010.23,0003.90
2023-11-30 05:37:00,SystemResetWarning,0822.1,5.00,000.00,022.4,021.4,000.0,030.8,023.6,8.1,0000.0,0004.58,0011.23,0003.98
2023-11-30 05:38:00,SystemResetWarning,0822.1,5.00,000.00,022.4,021.4,000.0,030.8,023.6,8.1,0000.0,0004.65,0011.67,0004.07
2023-11-30 05:39:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0004.69,0011.66,0004.13
2023-11-30 05:40:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0004.72,0011.66,0004.17
2023-11-30 05:41:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0004.71,0011.12,0004.20
2023-11-30 05:42:00,SystemResetWarning,0822.1,5.01,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0004.76,0011.08,0004.27
2023-11-30 05:43:00,SystemResetWarning,0822.1,5.01,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0004.81,0011.51,0004.33
2023-11-30 05:44:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.4,000.0,030.8,023.7,8.1,0000.0,0004.84,0011.61,0004.38
2023-11-30 05:45:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.3,000.0,030.8,023.6,8.0,0000.0,0004.86,0011.61,0004.42
2023-11-30 05:46:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.4,000.0,030.8,023.6,8.0,0000.0,0004.90,0010.96,0004.47
2023-11-30 05:47:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0004.92,0009.99,0004.51
2023-11-30 05:48:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.8,023.7,8.0,0000.0,0004.94,0009.10,0004.55
2023-11-30 05:49:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.8,023.7,8.0,0000.0,0004.96,0008.77,0004.59
2023-11-30 05:50:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0005.01,0008.88,0004.63
2023-11-30 05:51:00,SystemResetWarning,0822.1,5.00,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0005.03,0008.89,0004.68
2023-11-30 05:52:00,SystemResetWarning,0822.2,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.1,0000.0,0005.08,0009.00,0004.72
2023-11-30 05:53:00,SystemResetWarning,0822.2,5.01,000.00,022.3,021.4,000.0,030.8,023.6,8.1,0000.0,0005.10,0009.03,0004.75
2023-11-30 05:54:00,SystemResetWarning,0822.2,5.01,000.00,022.3,021.5,000.0,030.8,023.6,8.2,0000.0,0005.13,0008.73,0004.79
2023-11-30 05:55:00,SystemResetWarning,0822.2,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.15,0008.96,0004.81
2023-11-30 05:56:00,SystemResetWarning,0822.1,4.99,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.20,0009.15,0004.85
2023-11-30 05:57:00,SystemResetWarning,0822.2,4.99,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.25,0009.34,0004.87
2023-11-30 05:58:00,SystemResetWarning,0822.2,5.00,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.29,0009.60,0004.88
2023-11-30 05:59:00,SystemResetWarning,0822.2,5.01,000.00,022.3,021.4,000.0,030.7,023.6,8.2,0000.0,0005.32,0009.65,0004.89
