Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-05 03:00:00,,0824.9,5.01,0.00,30.3,28.9,00.0,38.7,31.7,19.3,0000.0,0018.04,0005.38,0002.36
2023-05-05 03:01:00,,0825.0,5.01,0.00,30.3,28.9,00.0,38.7,31.8,19.3,0000.0,0019.06,0005.36,0002.32
2023-05-05 03:02:00,,0825.0,4.98,0.00,30.3,28.8,00.0,38.7,31.9,19.1,0000.0,0019.46,0005.32,0002.31
2023-05-05 03:03:00,,0825.1,5.00,0.00,30.3,28.8,00.0,38.7,31.9,19.1,0000.0,0019.28,0005.21,0002.29
2023-05-05 03:04:00,,0825.1,5.01,0.00,30.3,28.8,00.0,38.7,31.9,19.3,0000.0,0019.41,0005.17,0002.29
2023-05-05 03:05:00,,0825.1,4.99,0.00,30.3,28.8,00.0,38.7,31.8,19.5,0000.0,0019.79,0005.14,0002.29
2023-05-05 03:06:00,,0825.1,4.99,0.00,30.3,28.8,00.0,38.7,31.8,19.5,0000.0,0020.22,0005.10,0002.30
2023-05-05 03:07:00,,0825.2,5.01,0.00,30.3,28.8,00.0,38.7,31.8,19.5,0000.0,0020.10,0005.05,0002.29
2023-05-05 03:08:00,,0825.2,5.00,0.00,30.3,28.8,00.0,38.7,31.8,19.4,0000.0,0019.60,0005.01,0002.28
2023-05-05 03:09:00,,0825.2,4.99,0.00,30.3,28.8,00.0,38.7,31.7,19.3,0000.0,0019.60,0005.07,0002.30
2023-05-05 03:10:00,,0825.2,5.00,0.00,30.3,28.8,00.0,38.7,31.7,19.2,0000.0,0019.06,0004.99,0002.28
2023-05-05 03:11:00,,0825.2,5.00,0.00,30.3,28.8,00.0,38.7,31.7,19.2,0000.0,0018.07,0004.87,0002.26
2023-05-05 03:12:00,,0825.2,5.01,0.00,30.3,28.8,00.0,38.7,31.7,19.1,0000.0,0016.41,0004.78,0002.26
2023-05-05 03:13:00,,0825.2,5.00,0.00,30.3,28.8,00.0,38.7,31.8,19.0,0000.0,0016.21,0004.72,0002.26
2023-05-05 03:14:00,,0825.2,5.00,0.00,30.3,28.9,00.0,38.7,31.8,18.9,0000.0,0015.98,0004.73,0002.25
2023-05-05 03:15:00,,0825.2,5.00,0.00,30.3,28.9,00.0,38.7,31.8,18.8,0000.0,0015.67,0004.68,0002.23
2023-05-05 03:16:00,,0825.2,5.01,0.00,30.3,28.9,00.0,38.7,31.7,18.9,0000.0,0015.40,0004.67,0002.22
2023-05-05 03:17:00,,0825.2,5.01,0.00,30.3,28.9,00.0,38.7,31.8,19.0,0000.0,0014.57,0004.58,0002.20
2023-05-05 03:18:00,,0825.2,5.00,0.00,30.3,28.9,00.0,38.7,31.8,19.2,0000.0,0014.91,0004.54,0002.18
2023-05-05 03:19:00,,0825.2,5.00,0.00,30.3,28.9,00.0,38.7,31.8,19.0,0000.0,0015.25,0004.53,0002.17
2023-05-05 03:20:00,,0825.3,5.00,0.00,30.4,28.9,00.0,38.7,31.8,18.9,0000.0,0014.92,0004.37,0002.17
2023-05-05 03:21:00,,0825.2,5.00,0.00,30.4,28.9,00.0,38.7,31.9,18.9,0000.0,0015.00,0004.31,0002.17
2023-05-05 03:22:00,,0825.2,4.99,0.00,30.4,28.9,00.0,38.8,31.9,19.2,0000.0,0014.07,0004.28,0002.18
2023-05-05 03:23:00,,0825.2,5.00,0.00,30.4,28.9,00.0,38.8,31.8,19.3,0000.0,0014.86,0004.33,0002.18
2023-05-05 03:24:00,,0825.2,5.01,0.00,30.4,28.9,00.0,38.8,31.8,19.3,0000.0,0014.61,0004.32,0002.19
2023-05-05 03:25:00,,0825.2,5.00,0.00,30.4,28.9,00.0,38.8,31.7,19.4,0000.0,0014.36,0004.31,0002.18
2023-05-05 03:26:00,,0825.2,4.98,0.00,30.4,28.9,00.0,38.8,31.7,19.5,0000.0,0014.14,0004.28,0002.17
2023-05-05 03:27:00,,0825.2,5.01,0.00,30.4,28.8,00.0,38.8,31.7,19.4,0000.0,0013.89,0004.27,0002.16
2023-05-05 03:28:00,,0825.3,5.01,0.00,30.4,28.8,00.0,38.8,31.8,19.4,0000.0,0014.87,0004.27,0002.16
2023-05-05 03:29:00,,0825.2,4.99,0.00,30.4,28.8,00.0,38.8,31.8,19.3,0000.0,0014.82,0004.26,0002.15
2023-05-05 03:30:00,,0825.2,5.00,0.00,30.4,28.8,00.0,38.8,31.9,19.3,0000.0,0015.43,0004.27,0002.13
2023-05-05 03:31:00,,0825.2,5.01,0.00,30.4,28.8,00.0,38.8,31.8,19.1,0000.0,0016.41,0004.33,0002.12
2023-05-05 03:32:00,,0825.2,4.98,0.00,30.4,28.8,00.0,38.8,31.8,19.0,0000.0,0015.66,0004.33,0002.11
2023-05-05 03:33:00,,0825.2,4.99,0.00,30.4,28.8,00.0,38.8,31.8,18.7,0000.0,0016.26,0004.33,0002.10
2023-05-05 03:34:00,,0825.2,5.01,0.00,30.4,28.8,00.0,38.8,31.8,18.8,0000.0,0016.76,0004.26,0002.09
2023-05-05 03:35:00,,0825.1,4.99,0.00,30.4,28.9,00.0,38.8,31.8,18.7,0000.0,0017.75,0004.28,0002.07
2023-05-05 03:36:00,,0825.1,4.99,0.00,30.4,28.9,00.0,38.8,31.8,18.6,0000.0,0018.33,0004.26,0002.08
2023-05-05 03:37:00,,0825.1,5.01,0.00,30.4,28.9,00.0,38.8,31.9,18.4,0000.0,0018.06,0004.24,0002.08
2023-05-05 03:38:00,,0825.1,5.01,0.00,30.4,28.9,00.0,38.8,31.9,18.1,0000.0,0017.89,0004.15,0002.07
2023-05-05 03:39:00,,0825.1,4.99,0.00,30.4,28.8,00.0,38.8,31.9,18.1,0000.0,0017.72,0004.15,0002.07
2023-05-05 03:40:00,,0825.1,4.99,0.00,30.4,28.8,00.0,38.8,31.9,18.2,0000.0,0017.14,0004.13,0002.09
2023-05-05 03:41:00,,0825.1,4.99,0.00,30.3,28.8,00.0,38.8,31.9,18.3,0000.0,0016.95,0004.12,0002.08
2023-05-05 03:42:00,,0825.1,5.02,0.00,30.3,28.7,00.0,38.8,31.8,18.2,0000.0,0016.12,0004.09,0002.07
2023-05-05 03:43:00,,0825.1,5.01,0.00,30.3,28.6,00.0,38.8,31.7,18.2,0000.0,0015.90,0004.09,0002.06
2023-05-05 03:44:00,,0825.1,4.99,0.00,30.3,28.6,00.0,38.8,31.7,18.4,0000.0,0015.49,0004.15,0002.05
2023-05-05 03:45:00,,0825.1,5.01,0.00,30.3,28.6,00.0,38.8,31.8,18.3,0000.0,0014.29,0004.13,0002.04
2023-05-05 03:46:00,,0825.1,5.01,0.00,30.3,28.6,00.0,38.8,31.8,18.3,0000.0,0013.11,0004.10,0002.06
2023-05-05 03:47:00,,0825.2,5.00,0.00,30.3,28.6,00.0,38.7,31.8,18.3,0000.0,0012.00,0004.10,0002.06
2023-05-05 03:48:00,,0825.2,4.99,0.00,30.3,28.7,00.0,38.7,31.8,18.4,0000.0,0012.28,0004.13,0002.07
2023-05-05 03:49:00,,0825.3,5.01,0.00,30.3,28.7,00.0,38.7,31.8,18.5,0000.0,0012.60,0004.21,0002.08
2023-05-05 03:50:00,,0825.2,5.00,0.00,30.3,28.8,00.0,38.8,31.8,18.7,0000.0,0013.09,0004.23,0002.09
2023-05-05 03:51:00,,0825.3,5.00,0.00,30.3,28.8,00.0,38.8,31.8,18.7,0000.0,0013.63,0004.22,0002.08
2023-05-05 03:52:00,,0825.2,5.01,0.00,30.3,28.8,00.0,38.8,31.8,18.9,0000.0,0013.31,0004.19,0002.09
2023-05-05 03:53:00,,0825.2,4.99,0.00,30.3,28.8,00.0,38.8,31.8,18.9,0000.0,0013.12,0004.19,0002.10
2023-05-05 03:54:00,,0825.1,5.00,0.00,30.3,28.8,00.0,38.8,31.8,19.0,0000.0,0013.36,0004.18,0002.08
2023-05-05 03:55:00,,0825.1,5.01,0.00,30.3,28.9,00.0,38.8,31.7,19.1,0000.0,0013.34,0004.14,0002.09
2023-05-05 03:56:00,,0825.1,5.00,0.00,30.4,28.9,00.0,38.8,31.8,19.1,0000.0,0013.52,0004.18,0002.10
2023-05-05 03:57:00,,0825.0,5.00,0.00,30.4,28.9,00.0,38.8,31.8,19.2,0000.0,0014.78,0004.19,0002.09
2023-05-05 03:58:00,,0825.1,5.01,0.00,30.4,28.9,00.0,38.8,31.9,19.2,0000.0,0014.70,0004.14,0002.09
2023-05-05 03:59:00,,0825.0,5.01,0.00,30.4,28.9,00.0,38.8,32.0,19.2,0000.0,0014.49,0004.13,0002.10
