Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-08 08:00:00,,0826.6,4.99,0.00,30.0,29.0,00.0,39.1,31.8,13.8,0000.0,0003.19,0002.42,0002.17
2021-10-08 08:01:00,,0826.6,5.01,0.00,30.1,29.1,00.0,39.1,31.9,13.8,0000.0,0003.22,0002.42,0002.16
2021-10-08 08:02:00,,0826.7,5.00,0.00,30.1,29.1,00.0,39.1,31.9,13.8,0000.0,0003.23,0002.43,0002.15
2021-10-08 08:03:00,,0826.6,4.99,0.00,30.1,29.1,00.0,39.2,31.9,13.8,0000.0,0003.15,0002.41,0002.13
2021-10-08 08:04:00,,0826.5,5.01,0.00,30.1,29.1,00.0,39.2,31.9,13.8,0000.0,0003.21,0002.42,0002.12
2021-10-08 08:05:00,,0826.5,5.00,0.00,30.1,29.2,00.0,39.2,31.9,13.8,0000.0,0003.16,0002.39,0002.11
2021-10-08 08:06:00,,0826.5,4.99,0.00,30.1,29.2,00.0,39.2,32.0,13.8,0000.0,0003.19,0002.42,0002.14
2021-10-08 08:07:00,,0826.5,5.01,0.00,30.2,29.2,00.0,39.2,32.0,13.8,0000.0,0003.06,0002.41,0002.15
2021-10-08 08:08:00,,0826.5,4.99,0.00,30.2,29.3,00.0,39.2,32.0,13.8,0000.0,0002.97,0002.39,0002.16
2021-10-08 08:09:00,,0826.6,5.00,0.00,30.2,29.3,00.0,39.2,32.0,13.8,0000.0,0003.02,0002.39,0002.16
2021-10-08 08:10:00,,0826.5,5.01,0.00,30.2,29.3,00.0,39.2,32.0,13.8,0000.0,0004.56,0002.42,0002.15
2021-10-08 08:11:00,,0826.6,5.00,0.00,30.2,29.3,00.0,39.3,32.0,13.8,0000.0,0005.69,0002.47,0002.14
2021-10-08 08:12:00,,0826.6,5.00,0.00,30.2,29.3,00.0,39.3,32.0,13.8,0000.0,0005.76,0002.51,0002.15
2021-10-08 08:13:00,,0826.6,5.00,0.00,30.2,29.3,00.0,39.3,32.0,13.7,0000.0,0005.74,0002.50,0002.16
2021-10-08 08:14:00,,0826.7,5.01,0.00,30.3,29.3,00.0,39.3,32.0,13.7,0000.0,0005.84,0002.50,0002.17
2021-10-08 08:15:00,,0826.7,5.00,0.00,30.3,29.4,00.0,39.3,32.0,13.7,0000.0,0006.42,0002.51,0002.18
2021-10-08 08:16:00,,0826.7,5.00,0.00,30.3,29.4,00.0,39.3,32.1,13.7,0000.0,0006.42,0002.52,0002.19
2021-10-08 08:17:00,,0826.7,5.01,0.00,30.3,29.4,00.0,39.3,32.1,13.7,0000.0,0006.37,0002.50,0002.18
2021-10-08 08:18:00,,0826.6,5.01,0.00,30.3,29.3,00.0,39.4,32.1,13.7,0000.0,0006.47,0002.52,0002.18
2021-10-08 08:19:00,,0826.7,4.99,0.00,30.3,29.4,00.0,39.4,32.0,13.7,0000.0,0007.43,0002.54,0002.19
2021-10-08 08:20:00,,0826.6,5.01,0.00,30.3,29.4,00.0,39.4,32.0,13.7,0000.0,0007.36,0002.55,0002.19
2021-10-08 08:21:00,,0826.6,5.01,0.00,30.3,29.4,00.0,39.4,32.1,13.7,0000.0,0006.18,0002.57,0002.20
2021-10-08 08:22:00,,0826.6,4.98,0.00,30.3,29.5,00.0,39.4,32.1,13.7,0000.0,0005.20,0002.57,0002.20
2021-10-08 08:23:00,,0826.6,5.01,0.00,30.3,29.5,00.0,39.4,32.1,13.7,0000.0,0005.17,0002.57,0002.19
2021-10-08 08:24:00,,0826.7,5.01,0.00,30.3,29.5,00.0,39.4,32.1,13.8,0000.0,0005.18,0002.58,0002.19
2021-10-08 08:25:00,,0826.6,4.99,0.00,30.4,29.5,00.0,39.4,32.1,13.7,0000.0,0005.10,0002.59,0002.19
2021-10-08 08:26:00,,0826.7,5.00,0.00,30.4,29.5,00.0,39.4,32.1,13.7,0000.0,0004.49,0002.58,0002.18
2021-10-08 08:27:00,,0826.7,5.01,0.00,30.4,29.5,00.0,39.4,32.1,13.7,0000.0,0004.51,0002.59,0002.18
2021-10-08 08:28:00,,0826.7,5.00,0.00,30.4,29.5,00.0,39.4,32.1,13.7,0000.0,0004.60,0002.59,0002.18
2021-10-08 08:29:00,,0826.7,5.00,0.00,30.4,29.5,00.0,39.5,32.1,13.6,0000.0,0004.55,0002.57,0002.18
2021-10-08 08:30:00,,0826.7,4.99,0.00,30.4,29.5,00.0,39.5,32.2,13.6,0000.0,0003.70,0002.56,0002.17
2021-10-08 08:31:00,,0826.6,5.01,0.00,30.4,29.6,00.0,39.5,32.2,13.6,0000.0,0003.99,0002.56,0002.18
2021-10-08 08:32:00,,0826.7,5.00,0.00,30.4,29.6,00.0,39.5,32.2,13.6,0000.0,0004.13,0002.52,0002.18
2021-10-08 08:33:00,,0826.7,5.01,0.00,30.4,29.5,00.0,39.5,32.2,13.6,0000.0,0004.07,0002.48,0002.18
2021-10-08 08:34:00,,0826.6,5.00,0.00,30.4,27.8,00.0,39.5,31.8,13.7,0000.0,0003.97,0002.43,0002.19
2021-10-08 08:35:00,,0826.7,4.99,0.00,30.2,26.5,00.0,39.4,31.4,13.8,0000.0,0003.92,0002.42,0002.19
2021-10-08 08:36:00,,0826.7,5.01,0.00,30.1,26.5,00.0,39.4,31.3,13.9,0000.0,0003.89,0002.40,0002.18
2021-10-08 08:37:00,,0826.6,5.00,0.00,30.0,26.9,00.0,39.3,31.4,14.0,0000.0,0003.91,0002.39,0002.18
2021-10-08 08:38:00,,0826.6,5.01,0.00,29.9,27.3,00.0,39.3,31.4,14.0,0000.0,0003.96,0002.40,0002.18
2021-10-08 08:39:00,,0826.6,4.99,0.00,29.9,27.6,00.0,39.2,31.4,14.1,0000.0,0003.88,0002.41,0002.18
2021-10-08 08:40:00,,0826.6,5.00,0.00,29.9,27.9,00.0,39.2,31.5,14.1,0000.0,0003.82,0002.39,0002.18
2021-10-08 08:41:00,,0826.6,5.01,0.00,29.9,28.2,00.0,39.2,31.5,14.1,0000.0,0003.80,0002.37,0002.17
2021-10-08 08:42:00,,0826.5,4.99,0.00,29.9,28.4,00.0,39.1,31.6,14.1,0000.0,0003.15,0002.39,0002.18
2021-10-08 08:43:00,,0826.5,5.00,0.00,29.9,28.5,00.0,39.1,31.6,14.2,0000.0,0002.97,0002.38,0002.17
2021-10-08 08:44:00,,0826.5,5.01,0.00,29.9,28.6,00.0,39.1,31.6,14.2,0000.0,0003.02,0002.40,0002.16
2021-10-08 08:45:00,,0826.5,4.99,0.00,29.9,28.7,00.0,39.1,31.7,14.2,0000.0,0003.14,0002.45,0002.16
2021-10-08 08:46:00,,0826.5,5.00,0.00,30.0,28.8,00.0,39.1,31.7,14.1,0000.0,0003.16,0002.47,0002.15
2021-10-08 08:47:00,,0826.5,4.99,0.00,30.0,28.9,00.0,39.1,31.7,14.1,0000.0,0003.26,0002.50,0002.16
2021-10-08 08:48:00,,0826.5,5.01,0.00,30.0,28.9,00.0,39.1,31.7,14.2,0000.0,0003.27,0002.50,0002.16
2021-10-08 08:49:00,,0826.5,4.99,0.00,30.0,29.0,00.0,39.1,31.7,14.2,0000.0,0003.65,0002.49,0002.17
2021-10-08 08:50:00,,0826.5,5.00,0.00,30.0,29.0,00.0,39.1,31.8,14.2,0000.0,0003.67,0002.49,0002.18
2021-10-08 08:51:00,,0826.6,5.01,0.00,30.1,29.1,00.0,39.1,31.8,14.1,0000.0,0003.69,0002.50,0002.20
2021-10-08 08:52:00,,0826.5,5.00,0.00,30.1,29.1,00.0,39.1,31.9,14.1,0000.0,0003.70,0002.53,0002.22
2021-10-08 08:53:00,,0826.6,5.01,0.00,30.1,29.1,00.0,39.2,31.9,14.1,0000.0,0003.71,0002.57,0002.25
2021-10-08 08:54:00,,0826.5,5.00,0.00,30.1,29.2,00.0,39.2,31.9,14.0,0000.0,0003.71,0002.59,0002.27
2021-10-08 08:55:00,,0826.6,4.99,0.00,30.1,29.2,00.0,39.2,31.9,14.0,0000.0,0003.85,0002.62,0002.29
2021-10-08 08:56:00,,0826.6,5.01,0.00,30.2,29.2,00.0,39.2,31.9,14.0,0000.0,0004.36,0002.61,0002.31
2021-10-08 08:57:00,,0826.7,4.99,0.00,30.2,29.3,00.0,39.2,31.9,14.0,0000.0,0005.15,0002.68,0002.33
2021-10-08 08:58:00,,0826.7,5.00,0.00,30.2,29.3,00.0,39.2,32.0,14.0,0000.0,0005.67,0002.71,0002.37
2021-10-08 08:59:00,,0826.7,5.01,0.00,30.2,29.3,00.0,39.2,32.0,14.0,0000.0,0006.61,0002.73,0002.40
