Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-17 02:00:00,SystemResetWarning,0828.2,5.01,000.00,027.6,026.7,000.0,035.9,029.0,16.2,0000.0,0001.70,0000.54,0000.35
2023-11-17 02:01:00,SystemResetWarning,0828.2,5.01,000.00,027.6,026.7,000.0,035.9,029.0,16.1,0000.0,0001.60,0000.51,0000.35
2023-11-17 02:02:00,SystemResetWarning,0828.3,5.01,000.00,027.6,026.6,000.0,035.9,029.0,16.0,0000.0,0001.46,0000.47,0000.35
2023-11-17 02:03:00,SystemResetWarning,0828.3,4.99,000.00,027.6,026.6,000.0,035.9,029.0,15.8,0000.0,0001.20,0000.44,0000.34
2023-11-17 02:04:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.7,000.0,035.9,029.0,15.8,0000.0,0001.11,0000.41,0000.34
2023-11-17 02:05:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.7,000.0,035.9,029.1,15.8,0000.0,0001.07,0000.39,0000.34
2023-11-17 02:06:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.7,000.0,036.0,029.1,16.0,0000.0,0001.07,0000.39,0000.34
2023-11-17 02:07:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.7,000.0,036.0,029.1,16.1,0000.0,0001.14,0000.42,0000.34
2023-11-17 02:08:00,SystemResetWarning,0828.4,4.99,000.00,027.6,026.7,000.0,036.0,029.1,16.1,0000.0,0001.15,0000.42,0000.34
2023-11-17 02:09:00,SystemResetWarning,0828.4,5.00,000.00,027.7,026.8,000.0,036.0,029.1,15.9,0000.0,0001.06,0000.45,0000.33
2023-11-17 02:10:00,SystemResetWarning,0828.4,4.99,000.00,027.7,026.8,000.0,036.0,029.1,15.6,0000.0,0000.80,0000.45,0000.33
2023-11-17 02:11:00,SystemResetWarning,0828.5,4.99,000.00,027.7,026.8,000.0,036.0,029.1,15.6,0000.0,0000.69,0000.47,0000.32
2023-11-17 02:12:00,SystemResetWarning,0828.6,5.00,000.00,027.7,026.7,000.0,036.0,029.1,15.8,0000.0,0000.70,0000.47,0000.32
2023-11-17 02:13:00,SystemResetWarning,0828.5,5.00,000.00,027.7,026.7,000.0,036.0,029.1,15.8,0000.0,0000.69,0000.46,0000.32
2023-11-17 02:14:00,SystemResetWarning,0828.5,5.00,000.00,027.7,026.7,000.0,036.0,029.1,15.9,0000.0,0000.69,0000.46,0000.32
2023-11-17 02:15:00,SystemResetWarning,0828.6,5.01,000.00,027.7,026.6,000.0,036.0,029.0,16.1,0000.0,0000.70,0000.47,0000.32
2023-11-17 02:16:00,SystemResetWarning,0828.5,5.00,000.00,027.7,026.6,000.0,036.0,029.0,16.2,0000.0,0000.72,0000.48,0000.33
2023-11-17 02:17:00,SystemResetWarning,0828.5,5.00,000.00,027.7,026.6,000.0,036.0,029.0,16.3,0000.0,0000.72,0000.48,0000.33
2023-11-17 02:18:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.5,000.0,036.0,029.0,16.3,0000.0,0000.63,0000.44,0000.32
2023-11-17 02:19:00,SystemResetWarning,0828.4,5.00,000.00,027.6,026.5,000.0,036.0,029.0,16.4,0000.0,0000.61,0000.44,0000.32
2023-11-17 02:20:00,SystemResetWarning,0828.5,5.00,000.00,027.6,026.5,000.0,036.0,028.9,16.4,0000.0,0000.54,0000.39,0000.32
2023-11-17 02:21:00,SystemResetWarning,0828.5,5.00,000.00,027.6,026.4,000.0,036.0,028.9,16.5,0000.0,0000.53,0000.38,0000.33
2023-11-17 02:22:00,SystemResetWarning,0828.5,5.00,000.00,027.6,026.4,000.0,036.0,028.9,16.5,0000.0,0000.48,0000.36,0000.33
2023-11-17 02:23:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.4,000.0,036.0,028.9,16.5,0000.0,0000.49,0000.37,0000.34
2023-11-17 02:24:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.5,000.0,036.0,028.9,16.5,0000.0,0000.52,0000.39,0000.35
2023-11-17 02:25:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.5,000.0,036.0,029.0,18.3,0000.0,0000.57,0000.41,0000.36
2023-11-17 02:26:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.5,000.0,036.0,029.0,19.2,0000.0,0000.59,0000.43,0000.36
2023-11-17 02:27:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.5,000.0,036.0,029.1,19.3,0000.0,0000.58,0000.42,0000.36
2023-11-17 02:28:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.6,000.0,036.0,029.0,19.3,0000.0,0000.58,0000.42,0000.35
2023-11-17 02:29:00,SystemResetWarning,0828.6,5.01,000.00,027.6,026.6,000.0,036.0,029.0,19.4,0000.0,0000.61,0000.43,0000.35
2023-11-17 02:30:00,SystemResetWarning,0828.6,5.00,000.00,027.6,026.6,000.0,036.0,029.1,19.5,0000.0,0000.67,0000.45,0000.35
2023-11-17 02:31:00,SystemResetWarning,0828.7,5.00,000.00,027.6,026.6,000.0,036.0,029.1,19.5,0000.0,0000.82,0000.53,0000.40
2023-11-17 02:32:00,SystemResetWarning,0828.7,5.00,000.00,027.6,026.6,000.0,036.0,029.1,19.6,0000.0,0002.96,0000.74,0000.46
2023-11-17 02:33:00,SystemResetWarning,0828.7,5.00,000.00,027.6,026.7,000.0,036.0,029.1,19.8,0000.0,0004.37,0000.96,0000.52
2023-11-17 02:34:00,SystemResetWarning,0828.8,5.01,000.00,027.6,026.7,000.0,036.0,029.1,19.8,0000.0,0007.04,0001.16,0000.60
2023-11-17 02:35:00,SystemResetWarning,0828.7,5.00,000.00,027.6,026.7,000.0,036.0,029.1,20.0,0000.0,0007.62,0001.33,0000.67
2023-11-17 02:36:00,SystemResetWarning,0828.8,5.00,000.00,027.6,026.7,000.0,036.0,029.1,20.2,0000.0,0008.82,0001.50,0000.73
2023-11-17 02:37:00,SystemResetWarning,0828.7,4.99,000.00,027.7,026.7,000.0,036.0,029.1,20.2,0000.0,0009.30,0001.69,0000.81
2023-11-17 02:38:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.0,029.1,20.1,0000.0,0009.77,0001.98,0000.90
2023-11-17 02:39:00,SystemResetWarning,0828.8,5.00,000.00,027.7,026.7,000.0,036.0,029.1,20.1,0000.0,0010.18,0002.18,0001.00
2023-11-17 02:40:00,SystemResetWarning,0828.9,5.00,000.00,027.7,026.7,000.0,036.0,029.1,20.1,0000.0,0011.19,0002.42,0001.09
2023-11-17 02:41:00,SystemResetWarning,0829.0,4.99,000.00,027.7,026.8,000.0,036.0,029.1,20.1,0000.0,0011.76,0002.64,0001.18
2023-11-17 02:42:00,SystemResetWarning,0829.1,4.99,000.00,027.7,026.8,000.0,036.0,029.1,20.1,0000.0,0012.40,0002.78,0001.23
2023-11-17 02:43:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.8,000.0,036.0,029.1,20.2,0000.0,0013.13,0002.81,0001.26
2023-11-17 02:44:00,SystemResetWarning,0829.2,5.00,000.00,027.7,026.8,000.0,036.0,029.1,20.2,0000.0,0012.95,0002.77,0001.29
2023-11-17 02:45:00,SystemResetWarning,0829.3,5.00,000.00,027.7,026.8,000.0,036.0,029.1,20.2,0000.0,0012.07,0002.77,0001.33
2023-11-17 02:46:00,SystemResetWarning,0829.4,5.00,000.00,027.7,026.8,000.0,036.1,029.1,20.2,0000.0,0011.99,0002.79,0001.35
2023-11-17 02:47:00,SystemResetWarning,0829.4,5.00,000.00,027.7,026.8,000.0,036.1,029.1,20.2,0000.0,0011.52,0002.88,0001.39
2023-11-17 02:48:00,SystemResetWarning,0829.5,5.00,000.00,027.7,026.8,000.0,036.1,029.1,20.3,0000.0,0011.16,0002.93,0001.43
2023-11-17 02:49:00,SystemResetWarning,0829.5,4.99,000.00,027.7,026.8,000.0,036.1,029.1,20.3,0000.0,0010.96,0002.84,0001.44
2023-11-17 02:50:00,SystemResetWarning,0829.6,5.00,000.00,027.7,026.8,000.0,036.1,029.1,20.5,0000.0,0011.25,0002.82,0001.44
2023-11-17 02:51:00,SystemResetWarning,0829.7,5.01,000.00,027.7,026.8,000.0,036.1,029.1,20.6,0000.0,0011.78,0002.81,0001.45
2023-11-17 02:52:00,SystemResetWarning,0829.7,4.99,000.00,027.7,026.8,000.0,036.1,029.2,20.7,0000.0,0011.30,0002.80,0001.46
2023-11-17 02:53:00,SystemResetWarning,0829.7,5.01,000.00,027.7,026.8,000.0,036.1,029.2,20.8,0000.0,0010.90,0002.81,0001.48
2023-11-17 02:54:00,SystemResetWarning,0829.7,5.00,000.00,027.7,026.8,000.0,036.1,029.1,20.9,0000.0,0009.79,0002.82,0001.50
2023-11-17 02:55:00,SystemResetWarning,0829.7,5.00,000.00,027.7,026.7,000.0,036.1,029.2,21.0,0000.0,0009.28,0002.77,0001.49
2023-11-17 02:56:00,SystemResetWarning,0829.7,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0009.46,0002.73,0001.49
2023-11-17 02:57:00,SystemResetWarning,0829.7,4.99,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0009.05,0002.69,0001.49
2023-11-17 02:58:00,SystemResetWarning,0829.7,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0008.77,0002.63,0001.48
2023-11-17 02:59:00,SystemResetWarning,0829.8,5.00,000.00,027.7,026.7,000.0,036.1,029.1,21.0,0000.0,0008.58,0002.52,0001.46
