Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-07 19:00:00,SystemResetWarning,0820.8,4.99,000.00,028.0,027.3,000.0,036.1,029.7,8.9,0000.0,0018.21,0004.02,0002.65
2023-11-07 19:01:00,SystemResetWarning,0821.1,4.99,000.00,028.1,027.4,000.0,036.2,029.8,8.9,0000.0,0018.20,0004.11,0002.68
2023-11-07 19:02:00,SystemResetWarning,0821.1,5.00,000.00,028.2,027.2,000.0,036.2,029.8,9.2,0000.0,0018.74,0004.16,0002.71
2023-11-07 19:03:00,SystemResetWarning,0820.9,5.00,000.00,028.2,025.6,000.0,036.2,029.6,9.4,0000.0,0017.55,0004.17,0002.74
2023-11-07 19:04:00,SystemResetWarning,0820.9,5.02,000.00,028.0,024.0,000.0,036.1,029.3,9.4,0000.0,0017.16,0004.17,0002.75
2023-11-07 19:05:00,SystemResetWarning,0820.9,5.00,000.00,027.9,024.1,000.0,036.1,029.1,9.2,0000.0,0016.91,0004.23,0002.80
2023-11-07 19:06:00,SystemResetWarning,0820.8,5.00,000.00,027.8,024.5,000.0,036.1,028.8,9.2,0000.0,0017.21,0004.32,0002.86
2023-11-07 19:07:00,SystemResetWarning,0820.8,5.01,000.00,027.7,024.9,000.0,036.0,028.9,9.6,0000.0,0017.80,0004.38,0002.92
2023-11-07 19:08:00,SystemResetWarning,0820.8,4.99,000.00,027.7,025.3,000.0,036.0,029.0,9.3,0000.0,0017.06,0004.43,0002.95
2023-11-07 19:09:00,SystemResetWarning,0820.8,4.99,000.00,027.7,025.7,000.0,036.0,029.1,9.3,0000.0,0016.93,0004.39,0002.98
2023-11-07 19:10:00,SystemResetWarning,0820.8,5.01,000.00,027.7,026.0,000.0,036.0,029.2,9.1,0000.0,0017.06,0004.36,0003.03
2023-11-07 19:11:00,SystemResetWarning,0820.8,4.99,000.00,027.8,026.3,000.0,036.0,029.3,8.9,0000.0,0017.22,0004.34,0003.05
2023-11-07 19:12:00,SystemResetWarning,0820.8,5.01,000.00,027.8,026.5,000.0,036.0,029.4,9.2,0000.0,0017.07,0004.37,0003.08
2023-11-07 19:13:00,SystemResetWarning,0820.8,5.00,000.00,027.8,026.7,000.0,036.0,029.5,9.2,0000.0,0017.03,0004.38,0003.09
2023-11-07 19:14:00,SystemResetWarning,0820.7,5.00,000.00,027.9,026.9,000.0,036.0,029.5,9.1,0000.0,0018.07,0004.42,0003.11
2023-11-07 19:15:00,SystemResetWarning,0820.7,5.00,000.00,027.9,027.0,000.0,036.1,029.6,9.1,0000.0,0018.78,0004.47,0003.13
2023-11-07 19:16:00,SystemResetWarning,0820.7,5.00,000.00,028.0,027.1,000.0,036.1,029.7,9.2,0000.0,0018.88,0004.42,0003.13
2023-11-07 19:17:00,SystemResetWarning,0820.7,5.00,000.00,028.0,027.2,000.0,036.1,029.7,9.1,0000.0,0018.63,0004.36,0003.11
2023-11-07 19:18:00,SystemResetWarning,0820.7,5.00,000.00,028.1,027.3,000.0,036.1,029.8,9.2,0000.0,0017.58,0004.32,0003.10
2023-11-07 19:19:00,SystemResetWarning,0820.7,4.99,000.00,028.1,026.6,000.0,036.2,029.7,9.1,0000.0,0017.13,0004.28,0003.10
2023-11-07 19:20:00,SystemResetWarning,0820.7,5.00,000.00,028.1,024.6,000.0,036.1,029.4,9.1,0000.0,0017.78,0004.28,0003.09
2023-11-07 19:21:00,SystemResetWarning,0820.7,5.01,000.00,027.9,023.8,000.0,036.1,029.2,9.1,0000.0,0017.80,0004.28,0003.08
2023-11-07 19:22:00,SystemResetWarning,0820.6,5.01,000.00,027.8,024.1,000.0,036.0,028.8,9.1,0000.0,0017.57,0004.28,0003.07
2023-11-07 19:23:00,SystemResetWarning,0820.7,4.99,000.00,027.7,024.6,000.0,036.0,028.7,9.3,0000.0,0019.30,0004.24,0003.03
2023-11-07 19:24:00,SystemResetWarning,0820.9,5.00,000.00,027.6,025.0,000.0,036.0,028.8,9.2,0000.0,0019.61,0004.28,0003.03
2023-11-07 19:25:00,SystemResetWarning,0820.8,5.00,000.00,027.6,025.4,000.0,036.0,029.0,9.3,0000.0,0018.73,0004.24,0003.01
2023-11-07 19:26:00,SystemResetWarning,0820.6,5.01,000.00,027.7,025.8,000.0,035.9,029.1,9.3,0000.0,0018.04,0004.16,0002.98
2023-11-07 19:27:00,SystemResetWarning,0820.6,5.00,000.00,027.7,026.1,000.0,035.9,029.2,9.4,0000.0,0017.73,0004.12,0002.94
2023-11-07 19:28:00,SystemResetWarning,0820.7,4.99,000.00,027.7,026.3,000.0,036.0,029.3,9.4,0000.0,0017.64,0004.08,0002.90
2023-11-07 19:29:00,SystemResetWarning,0820.7,5.00,000.00,027.8,026.5,000.0,036.0,029.4,9.1,0000.0,0019.27,0004.09,0002.86
2023-11-07 19:30:00,SystemResetWarning,0820.6,5.00,000.00,027.8,026.7,000.0,036.0,029.5,9.0,0000.0,0019.90,0004.07,0002.83
2023-11-07 19:31:00,SystemResetWarning,0820.5,5.00,000.00,027.9,026.9,000.0,036.0,029.5,8.8,0000.0,0018.65,0004.03,0002.79
2023-11-07 19:32:00,SystemResetWarning,0820.5,5.00,000.00,027.9,027.0,000.0,036.0,029.6,8.8,0000.0,0017.60,0003.97,0002.75
2023-11-07 19:33:00,SystemResetWarning,0820.5,5.01,000.00,028.0,027.1,000.0,036.1,029.6,8.8,0000.0,0017.59,0003.97,0002.72
2023-11-07 19:34:00,SystemResetWarning,0820.5,5.00,000.00,028.0,027.2,000.0,036.1,029.7,8.6,0000.0,0016.98,0003.92,0002.70
2023-11-07 19:35:00,SystemResetWarning,0820.6,4.99,000.00,028.1,026.5,000.0,036.1,029.7,8.7,0000.0,0017.02,0003.83,0002.65
2023-11-07 19:36:00,SystemResetWarning,0820.5,5.00,000.00,028.0,024.5,000.0,036.1,029.4,8.5,0000.0,0016.36,0003.83,0002.62
2023-11-07 19:37:00,SystemResetWarning,0820.7,5.01,000.00,027.9,023.7,000.0,036.0,029.1,8.5,0000.0,0018.12,0003.84,0002.60
2023-11-07 19:38:00,SystemResetWarning,0820.5,5.00,000.00,027.8,024.1,000.0,036.0,028.8,8.5,0000.0,0019.88,0003.83,0002.58
2023-11-07 19:39:00,SystemResetWarning,0820.3,4.98,000.00,027.6,024.5,000.0,035.9,028.7,8.5,0000.0,0019.87,0003.86,0002.54
2023-11-07 19:40:00,SystemResetWarning,0820.3,5.02,000.00,027.6,024.9,000.0,035.9,028.8,8.5,0000.0,0019.29,0003.84,0002.50
2023-11-07 19:41:00,SystemResetWarning,0820.3,5.01,000.00,027.6,025.3,000.0,035.9,028.9,8.3,0000.0,0018.30,0003.85,0002.48
2023-11-07 19:42:00,SystemResetWarning,0820.6,4.99,000.00,027.6,025.7,000.0,035.9,029.0,8.4,0000.0,0018.42,0003.79,0002.45
2023-11-07 19:43:00,SystemResetWarning,0820.9,5.00,000.00,027.6,026.0,000.0,035.9,029.2,8.4,0000.0,0018.44,0003.80,0002.43
2023-11-07 19:44:00,SystemResetWarning,0820.6,5.00,000.00,027.7,026.3,000.0,035.9,029.2,8.4,0000.0,0019.08,0003.81,0002.41
2023-11-07 19:45:00,SystemResetWarning,0820.5,5.00,000.00,027.7,026.5,000.0,035.9,029.4,8.4,0000.0,0018.21,0003.76,0002.38
2023-11-07 19:46:00,SystemResetWarning,0820.8,4.99,000.00,027.8,026.7,000.0,035.9,029.4,8.3,0000.0,0017.33,0003.76,0002.36
2023-11-07 19:47:00,SystemResetWarning,0820.8,4.98,000.00,027.8,026.8,000.0,036.0,029.5,8.4,0000.0,0018.09,0003.75,0002.32
2023-11-07 19:48:00,SystemResetWarning,0820.3,5.00,000.00,027.9,027.0,000.0,036.0,029.6,8.3,0000.0,0016.32,0003.73,0002.29
2023-11-07 19:49:00,SystemResetWarning,0820.3,5.01,000.00,027.9,027.1,000.0,036.0,029.6,8.3,0000.0,0015.22,0003.69,0002.26
2023-11-07 19:50:00,SystemResetWarning,0820.3,5.01,000.00,028.0,027.2,000.0,036.0,029.7,8.3,0000.0,0015.50,0003.65,0002.27
2023-11-07 19:51:00,SystemResetWarning,0820.3,5.00,000.00,028.1,027.2,000.0,036.1,029.8,8.1,0000.0,0014.52,0003.59,0002.26
2023-11-07 19:52:00,SystemResetWarning,0820.3,4.98,000.00,028.0,025.6,000.0,036.1,029.5,8.1,0000.0,0014.16,0003.55,0002.26
2023-11-07 19:53:00,SystemResetWarning,0820.3,5.01,000.00,027.9,023.9,000.0,036.0,029.2,8.2,0000.0,0013.44,0003.57,0002.26
2023-11-07 19:54:00,SystemResetWarning,0820.4,5.02,000.00,027.8,023.9,000.0,036.0,029.0,8.2,0000.0,0012.46,0003.55,0002.28
2023-11-07 19:55:00,SystemResetWarning,0820.4,4.99,000.00,027.7,024.3,000.0,035.9,028.7,8.1,0000.0,0011.36,0003.48,0002.27
2023-11-07 19:56:00,SystemResetWarning,0820.3,4.99,000.00,027.6,024.8,000.0,035.9,028.7,8.1,0000.0,0011.43,0003.46,0002.27
2023-11-07 19:57:00,SystemResetWarning,0820.3,5.00,000.00,027.6,025.2,000.0,035.9,028.9,8.2,0000.0,0011.10,0003.43,0002.26
2023-11-07 19:58:00,SystemResetWarning,0820.3,5.00,000.00,027.6,025.6,000.0,035.9,029.0,8.1,0000.0,0009.91,0003.36,0002.27
2023-11-07 19:59:00,SystemResetWarning,0820.2,5.01,000.00,027.6,025.9,000.0,035.9,029.1,8.2,0000.0,0009.39,0003.35,0002.26
