Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-14 23:00:00,SystemResetWarning,0823.0,4.99,000.00,023.9,022.5,000.0,032.2,025.4,019.0,0000.0,0008.65,0003.59,0002.81
2024-05-14 23:01:00,SystemResetWarning,0823.1,5.00,000.00,023.9,022.8,000.0,032.1,025.6,018.5,0000.0,0008.60,0003.56,0002.80
2024-05-14 23:02:00,SystemResetWarning,0823.0,5.01,000.00,024.0,023.1,000.0,032.1,025.7,018.3,0000.0,0008.57,0003.58,0002.82
2024-05-14 23:03:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.3,000.0,032.1,025.9,018.1,0000.0,0008.39,0003.57,0002.85
2024-05-14 23:04:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.5,000.0,032.2,026.0,017.7,0000.0,0008.69,0003.62,0002.87
2024-05-14 23:05:00,SystemResetWarning,0823.1,5.00,000.00,024.2,023.7,000.0,032.2,026.1,018.2,0000.0,0009.17,0003.65,0002.88
2024-05-14 23:06:00,SystemResetWarning,0823.1,4.99,000.00,024.2,023.5,000.0,032.2,026.0,018.6,0000.0,0008.98,0003.70,0002.91
2024-05-14 23:07:00,SystemResetWarning,0822.9,4.98,000.00,024.0,021.7,000.0,032.3,025.0,018.8,0000.0,0009.00,0003.73,0002.92
2024-05-14 23:08:00,SystemResetWarning,0822.9,5.02,000.00,023.7,020.8,000.0,032.3,024.5,019.0,0000.0,0008.90,0003.75,0002.93
2024-05-14 23:09:00,SystemResetWarning,0822.9,5.00,000.00,023.6,021.3,000.0,032.3,024.7,018.7,0000.0,0008.73,0003.79,0002.94
2024-05-14 23:10:00,SystemResetWarning,0823.1,5.00,000.00,023.6,021.7,000.0,032.1,024.9,019.2,0000.0,0008.83,0003.81,0002.94
2024-05-14 23:11:00,SystemResetWarning,0823.2,5.00,000.00,023.6,022.1,000.0,032.1,025.1,019.2,0000.0,0008.59,0003.84,0002.97
2024-05-14 23:12:00,SystemResetWarning,0822.9,5.00,000.00,023.7,022.4,000.0,032.0,025.3,019.4,0000.0,0008.58,0003.86,0003.00
2024-05-14 23:13:00,SystemResetWarning,0822.9,4.98,000.00,023.8,022.8,000.0,032.0,025.5,019.1,0000.0,0008.79,0003.86,0003.00
2024-05-14 23:14:00,SystemResetWarning,0823.0,5.00,000.00,023.8,023.0,000.0,032.0,025.6,018.9,0000.0,0009.01,0003.92,0003.01
2024-05-14 23:15:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.3,000.0,032.0,025.7,019.3,0000.0,0009.37,0003.92,0003.01
2024-05-14 23:16:00,SystemResetWarning,0823.2,5.01,000.00,024.0,023.5,000.0,032.1,025.8,019.4,0000.0,0008.97,0003.90,0003.02
2024-05-14 23:17:00,SystemResetWarning,0823.0,5.00,000.00,024.0,023.6,000.0,032.1,026.0,019.6,0000.0,0008.86,0003.88,0003.05
2024-05-14 23:18:00,SystemResetWarning,0823.0,5.00,000.00,024.1,023.8,000.0,032.1,026.1,019.1,0000.0,0008.80,0003.86,0003.06
2024-05-14 23:19:00,SystemResetWarning,0823.1,4.99,000.00,024.1,023.2,000.0,032.2,025.7,019.4,0000.0,0008.65,0003.87,0003.09
2024-05-14 23:20:00,SystemResetWarning,0823.1,5.00,000.00,023.9,021.7,000.0,032.3,025.0,019.6,0000.0,0008.53,0003.88,0003.10
2024-05-14 23:21:00,SystemResetWarning,0823.0,5.01,000.00,023.7,021.8,000.0,032.3,025.0,019.5,0000.0,0008.38,0003.86,0003.11
2024-05-14 23:22:00,SystemResetWarning,0823.0,4.98,000.00,023.7,022.2,000.0,032.2,025.1,019.2,0000.0,0008.28,0003.84,0003.12
2024-05-14 23:23:00,SystemResetWarning,0823.1,5.00,000.00,023.8,022.5,000.0,032.1,025.3,019.2,0000.0,0008.45,0003.87,0003.12
2024-05-14 23:24:00,SystemResetWarning,0823.1,5.01,000.00,023.8,022.8,000.0,032.1,025.5,019.4,0000.0,0008.62,0003.92,0003.12
2024-05-14 23:25:00,SystemResetWarning,0823.1,5.01,000.00,023.9,023.0,000.0,032.1,025.6,019.3,0000.0,0008.56,0003.90,0003.12
2024-05-14 23:26:00,SystemResetWarning,0823.2,4.99,000.00,024.0,023.3,000.0,032.1,025.8,019.8,0000.0,0008.27,0003.88,0003.11
2024-05-14 23:27:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.4,000.0,032.1,025.9,019.9,0000.0,0008.05,0003.87,0003.10
2024-05-14 23:28:00,SystemResetWarning,0823.1,5.00,000.00,024.1,023.6,000.0,032.1,026.0,019.9,0000.0,0008.16,0003.89,0003.10
2024-05-14 23:29:00,SystemResetWarning,0823.0,4.99,000.00,024.2,023.7,000.0,032.2,026.1,019.6,0000.0,0008.12,0003.87,0003.09
2024-05-14 23:30:00,SystemResetWarning,0823.0,4.98,000.00,024.1,022.6,000.0,032.2,025.5,019.7,0000.0,0007.98,0003.82,0003.08
2024-05-14 23:31:00,SystemResetWarning,0823.1,5.01,000.00,023.8,021.7,000.0,032.3,024.9,019.5,0000.0,0008.17,0003.78,0003.07
2024-05-14 23:32:00,SystemResetWarning,0822.9,5.00,000.00,023.8,021.9,000.0,032.3,025.0,019.1,0000.0,0008.23,0003.74,0003.06
2024-05-14 23:33:00,SystemResetWarning,0823.0,4.98,000.00,023.8,022.2,000.0,032.2,025.2,019.2,0000.0,0008.39,0003.76,0003.05
2024-05-14 23:34:00,SystemResetWarning,0823.0,5.01,000.00,023.8,022.5,000.0,032.1,025.4,019.3,0000.0,0008.62,0003.76,0003.05
2024-05-14 23:35:00,SystemResetWarning,0823.0,5.01,000.00,023.9,022.8,000.0,032.1,025.6,019.5,0000.0,0008.68,0003.76,0003.06
2024-05-14 23:36:00,SystemResetWarning,0823.1,5.01,000.00,023.9,023.1,000.0,032.1,025.7,019.2,0000.0,0008.84,0003.69,0003.05
2024-05-14 23:37:00,SystemResetWarning,0823.0,4.98,000.00,024.0,023.3,000.0,032.1,025.9,019.0,0000.0,0009.18,0003.71,0003.06
2024-05-14 23:38:00,SystemResetWarning,0823.0,5.02,000.00,024.1,023.5,000.0,032.1,026.0,018.8,0000.0,0009.30,0003.73,0003.07
2024-05-14 23:39:00,SystemResetWarning,0823.1,5.00,000.00,024.2,023.7,000.0,032.2,026.1,018.9,0000.0,0009.54,0003.76,0003.09
2024-05-14 23:40:00,SystemResetWarning,0823.1,4.99,000.00,024.2,023.8,000.0,032.2,026.2,018.6,0000.0,0009.55,0003.73,0003.07
2024-05-14 23:41:00,SystemResetWarning,0823.2,4.99,000.00,024.2,023.0,000.0,032.3,025.6,018.9,0000.0,0010.10,0003.77,0003.07
2024-05-14 23:42:00,SystemResetWarning,0823.1,5.01,000.00,023.9,021.7,000.0,032.3,025.0,019.5,0000.0,0010.07,0003.76,0003.05
2024-05-14 23:43:00,SystemResetWarning,0823.1,5.01,000.00,023.8,021.9,000.0,032.3,025.0,019.5,0000.0,0009.93,0003.77,0003.05
2024-05-14 23:44:00,SystemResetWarning,0823.2,4.98,000.00,023.8,022.2,000.0,032.2,025.2,019.5,0000.0,0010.03,0003.76,0003.05
2024-05-14 23:45:00,SystemResetWarning,0823.3,5.00,000.00,023.9,022.5,000.0,032.2,025.4,019.5,0000.0,0009.91,0003.80,0003.04
2024-05-14 23:46:00,SystemResetWarning,0823.2,5.02,000.00,023.9,022.8,000.0,032.1,025.5,019.3,0000.0,0009.92,0003.84,0003.03
2024-05-14 23:47:00,SystemResetWarning,0823.3,5.00,000.00,024.0,023.0,000.0,032.1,025.7,018.8,0000.0,0009.67,0003.87,0003.04
2024-05-14 23:48:00,SystemResetWarning,0823.3,5.00,000.00,024.0,023.3,000.0,032.1,025.9,018.8,0000.0,0009.40,0003.87,0003.05
2024-05-14 23:49:00,SystemResetWarning,0823.3,5.00,000.00,024.1,023.4,000.0,032.1,026.0,019.3,0000.0,0009.76,0003.86,0003.06
2024-05-14 23:50:00,SystemResetWarning,0823.3,5.00,000.00,024.2,023.6,000.0,032.2,026.1,018.9,0000.0,0009.31,0003.82,0003.05
2024-05-14 23:51:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.8,000.0,032.2,026.2,018.6,0000.0,0009.29,0003.83,0003.07
2024-05-14 23:52:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.9,000.0,032.2,026.2,018.5,0000.0,0008.99,0003.89,0003.10
2024-05-14 23:53:00,SystemResetWarning,0823.2,4.99,000.00,024.2,022.4,000.0,032.3,025.5,018.4,0000.0,0008.84,0003.90,0003.12
2024-05-14 23:54:00,SystemResetWarning,0823.1,5.01,000.00,023.9,021.5,000.0,032.4,025.0,018.7,0000.0,0008.83,0003.90,0003.13
2024-05-14 23:55:00,SystemResetWarning,0823.1,5.02,000.00,023.9,021.9,000.0,032.3,025.1,018.8,0000.0,0009.07,0003.95,0003.14
2024-05-14 23:56:00,SystemResetWarning,0823.2,4.98,000.00,023.9,022.2,000.0,032.2,025.2,018.7,0000.0,0009.00,0003.91,0003.15
2024-05-14 23:57:00,SystemResetWarning,0823.3,4.99,000.00,023.9,022.5,000.0,032.2,025.5,018.5,0000.0,0008.90,0003.86,0003.15
2024-05-14 23:58:00,SystemResetWarning,0823.3,5.00,000.00,024.0,022.8,000.0,032.2,025.6,018.7,0000.0,0008.97,0003.86,0003.16
2024-05-14 23:59:00,SystemResetWarning,0823.3,5.01,000.00,024.0,023.1,000.0,032.2,025.7,019.0,0000.0,0008.90,0003.87,0003.16
